ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213583,family,Polyxenidae,"Lucas, 1840",accepted,,,,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239589,,,TAXON,
150701,genus,Macroxenodes,"Silvestri, 1948",accepted,,,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213583,,,TAXON,
117873,genus,Monographis,"Attems, 1907",accepted,,,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213583,,,TAXON,
150667,genus,Ancistroxenus,"Schubart, 1947",accepted,,,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213583,,,TAXON,
244845,species,Monographis tamoyoensis,"Schubart, 1939",accepted,,Monographis,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117873,,,TAXON,
182034,species,Macroxenodes amazonicus,"Ishii, Nguyen Duy-Jacquemin & Condé, 1999",accepted,,Macroxenodes,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150701,,,TAXON,
150661,species,Ancistroxenus comans,"(Loomis, 1934)",accepted,,Ancistroxenus,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150667,,,TAXON,
213587,genus,Lophoturus,"Brölemann, 1931",accepted,,,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213583,,,TAXON,
150665,species,Lophoturus adisi,"Ishii, Nguyen Duy-Jacquemin & Condé, 1999",accepted,,Lophoturus,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213587,,,TAXON,
