ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183250,genus,Quantanthura,"Menzies & George, 1972",accepted,,,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118849,,,TAXON,
183252,species,Mesanthura brasiliensis,"Koening, 1980",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
245802,species,Skuphonura itapuca,"Kensley, 1980",accepted,,Skuphonura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245498,,,TAXON,
118577,species,Mesanthura callicera,"Pires, 1981",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
245786,species,Mesanthura excelsa,"Pires, 1981",accepted,,Mesanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245799,,,TAXON,
245799,genus,Mesanthura,"Barnard, 1914",accepted,,,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118849,,,TAXON,
245495,species,Quantanthura menziesi,"Kensley & Koening, 1979",accepted,,Quantanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183250,,,TAXON,
151572,species,Quantanthura brasiliensis,"Kensley & Koening, 1979",accepted,,Quantanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183250,,,TAXON,
245498,genus,Skuphonura,"Barnard, 1925",accepted,,,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118849,,,TAXON,
