ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203806,species,Ozodicera (Dihexaclonus) xanthostoma,"Loew, 1851",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
172411,species,Tanytarsus longitubuli,"Trivinho-Strixino, Wiedenbrug & Silva, 2015",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
234958,species,Pseudosmittia magdae,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
250953,species,Ptecticus terminalis,"James, 1938",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
188394,species,Neoephydra ciligena,"(Rondani, 1868)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
134847,subgenus,Forcipomyia (Synthyridomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
266046,species,Monopelopia caraguata,"Mendes, Marcondes & Pinho, 2003",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
224965,species,Clinodiplosis bahiensis,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
236307,species,Termitophorides setiger,"Borgmeier, 1923",accepted,,Termitophorides,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267030,,,TAXON,
190459,species,Culex (Melanoconion) andricus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
232156,species,Cerocatus politus,"(Kröber, 1911)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
129181,species,Catachlorops (Psarochlorops) testaceus,"(Macquart, 1846)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
250975,species,Cyphomyia fascipes,"Walker, 1854",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
202093,species,Sigmatomera (Sigmatomera) angustirostris,"Alexander, 1947",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
266623,species,Manoa obscura,"Fittkau, 1963",accepted,,Manoa,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235034,,,TAXON,
212786,species,Eumesembrinella benoisti,"(Séguy, 1925)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
236316,species,Ecitophora comes,"Schmitz, 1914",accepted,,Ecitophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173171,,,TAXON,
255673,species,Phyllophilopsis disgracilis,"Nihei & Dios, 2016",accepted,,Phyllophilopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161524,,,TAXON,
163891,species,Planarivora nigricans,"(Lane, 1948)",accepted,,Planarivora,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257832,,,TAXON,
269445,tribe,Maruinini,"Enderlein, 1937",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175709,,,TAXON,
131321,species,Plaumannimyia miseta,"(Hering, 1938)",accepted,,Plaumannimyia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226212,,,TAXON,
267387,species,Apocephalus (Apocephalus) curtinotus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
129321,species,Cyanopsis costalimai,"Guimarães, 1964",accepted,,Cyanopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255505,,,TAXON,
173478,species,Dohrniphora bicostula,"Kung & Brown, 2005",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
241005,species,Cephalops (Cephalops) nigricoxa,"Rafael, 1991",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
187658,species,Tetragoneura huarpesi,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
235172,species,Hudsonimyia caissara,"Silva, Wiedenbrug, Trivinho-Strixino, Oliveira & Pepinelli, 2012",accepted,,Hudsonimyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140683,,,TAXON,
199051,species,Lastaurus crassitarsis,"(Macquart, 1838)",accepted,,Lastaurus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168085,,,TAXON,
234881,species,Polypedilum (Tripodura) mundurucu,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
255740,species,Jurinella reducta,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
181571,genus,Amblypsilopus,"Bigot, 1888",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213162,,,TAXON,
175944,species,Dictyocampsa guttata,"Enderlein, 1937",accepted,,Dictyocampsa,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206962,,,TAXON,
190844,species,Wyeomyia moerbista,"(Dyar & Knab, 1919)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
260719,species,Culicoides (Hoffmania) heliconiae,"Fox & Hoffman, 1944",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
167673,species,Basilia mirandariberoi,"Guimarães, 1942",accepted,,Basilia,Nycteribiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198567,,,TAXON,
129117,subgenus,Philipotabanus (Philipotabanus),"Fairchild, 1943",accepted,,Philipotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223726,,,TAXON,
125436,species,Neotonnoiria maculipennis,"(Van Duzee, 1929)",accepted,,Neotonnoiria,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181563,,,TAXON,
137488,genus,Penniverpa,"Irwin & Lyneborg, 1981",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
255018,species,Chlorotabanus leuconotus,"Krolow & Henriques, 2010",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
153860,species,Micrempis curviradius,"(Smith, 1962)",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
141895,species,Dohrniphora pallidens,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
224672,species,Neocuphocera nepos,"Townsend, 1927",accepted,,Neocuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255514,,,TAXON,
267445,species,Neodohrniphora elongata,"Brown, 2001",accepted,,Neodohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141483,,,TAXON,
235550,genus,Monochaetoscinella,"Duda, 1930",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235111,species,Onconeura japi,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
267704,species,Megaselia daphne,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
184014,family,Odiniidae,"Hendel, 1920",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111456,,,TAXON,
267750,species,Melaloncha (Udamochiras) hirticauda,"Borgmeier, 1934",accepted,,Melaloncha,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173169,,,TAXON,
224324,species,Belvosiomimops barbiellinii,"Townsend, 1935",accepted,,Belvosiomimops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161455,,,TAXON,
255160,species,Curtonotum hendelianum,"(Enderlein, 1917)",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
224420,species,Chrysotachina tieta,"Nunez, Couri & Guimaraes, 2002",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
260795,species,Culicoides (Hoffmania) flavivenulus,"Costa Lima, 1937",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
202372,species,Teucholabis (Teucholabis) jocosa,"Alexander, 1913",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
126563,species,Neoempheria kaestneri,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
150285,species,Viridigona longiseta,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
216439,species,Metachela breviradius,"Smith, 1962",accepted,,Metachela,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247826,,,TAXON,
160096,species,Metopia brasiliana,"(Townsend, 1929)",accepted,,Metopia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191563,,,TAXON,
235021,species,Ablabesmyia jaquirana,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
224607,species,Jurinella bella,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
157155,species,Phaonia aurantica,"(Albuquerque & Medeiros, 1980)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
188171,genus,Synthesiomyia,"Brauer & Bergenstamm, 1893",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
175745,species,Trichopygomyia depaquiti,"(Gentier, Gaborit & Rabarison, 2006)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
245699,species,Zygothrica vittipoecila,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
226667,species,Parastenopa brasiliensiS,"(Lima, 1933)",accepted,,Parastenopa,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131314,,,TAXON,
231244,species,Proctophoroides hyalipennis,"(Macquart, 1838)",accepted,,Proctophoroides,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199301,,,TAXON,
221723,species,Duretophragma intermedia,"(Edwards, 1940)",accepted,,Duretophragma,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221668,,,TAXON,
128832,species,Fidena (Fidena) eriomeroides,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
231054,species,Simulium (Inaequalium) travassosi,"Vulcano & d'Andretta Jr, 1947",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167931,,,TAXON,
188253,genus,Trichomorellia,"Stein, 1918",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124995,,,TAXON,
214401,species,Zygothrica gracilipoeyi,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
171761,subgenus,Plusiomyia,,accepted,,Ptilogyna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265731,,,TAXON,
128305,species,Myolepta (Protolepidostola) scintillans,"(Hull, 1946)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
159486,species,Culex (Phenacomyia) airozai,"Lane, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159444,,,TAXON,
128494,species,Salpingogaster nigra,"Schiner, 1868",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
269181,species,Rhinotoroides bifurcata,"Lopes, 1934",accepted,,Rhinotoroides,Heleomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206349,,,TAXON,
216705,species,Syneches maculosum,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
161260,species,Tabanus subviolaceus,"Fairchild, 1961",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
122519,genus,Cymatosus,"Enderlein, 1912",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180739,,,TAXON,
221705,genus,Brevicornu,"Marshall, 1896",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
141182,species,Olcanabates strigatus,"Enderlein, 1911",accepted,,Olcanabates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141095,,,TAXON,
251081,subfamily,Nemotelinae,"Kertész, 1912",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124863,,,TAXON,
204733,species,Onychaspidium apicale,"(Williston, 1896)",accepted,,Onychaspidium,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235434,,,TAXON,
140740,species,Labrundinia setosa,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
129384,species,Euacaulona sumichrasti,"Townsend, 1908",accepted,,Euacaulona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255467,,,TAXON,
129183,subfamily,Tachininae,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224293,,,TAXON,
185214,species,Oropezella arara,"Smith, 1962",accepted,,Oropezella,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153833,,,TAXON,
168213,species,Nerax lades,"(Walker, 1849)",accepted,,Nerax,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261906,,,TAXON,
124836,species,Dicranophora furcifera,"(Wiedemann, 1824)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
141633,genus,Styletta,"Borgmeier, 1960",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
124827,species,Merosargus nebulifer,"James, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
236247,species,Apocephalus (Apocephalus) vicinus,"Borgmeier, 1925",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
161572,genus,Yahuarmayoia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193341,,,TAXON,
223198,species,Panava amazonica,"Carvalho-Filho & Esposito, 2011",accepted,,Panava,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128200,,,TAXON,
159635,species,Toxorhynchites (Lynchiella) solstitialis,"(Lutz, 1904)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196444,,,TAXON,
158608,species,Dziedzickia iara,"Lane, 1961",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
255077,subgenus,Dasychela (Dasychela),"Enderlein, 1922",accepted,,Dasychela,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161235,,,TAXON,
178255,species,Elmohardyia amazona,"(Hardy, 1950)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
134867,species,Paryphoconus kiefferi,"Lane, 1956",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
197346,species,Sapromyza leptoptera,"(Frey, 1919)",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
132276,genus,Bradysia,"Winnertz, 1867",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
224102,species,Brasilomyia similis,"(Townsend, 1935)",accepted,,Brasilomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129574,,,TAXON,
224133,subgenus,Acanthocera (Polistimima),"Fairchild, 1969",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129287,,,TAXON,
206843,species,Evandromyia (Aldamyia) termitophila,"(Martins, Falcão & Silva, 1964)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
124378,species,Roraimomusca roraima,"Townsend, 1935",accepted,,Roraimomusca,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219852,,,TAXON,
188115,genus,Phaonia?,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
147039,species,Elmohardyia distincta,"Marques & Rafael, 2015",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178292,,,TAXON,
220096,species,Manotes crassimanus,"James, 1980",accepted,,Manotes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157052,,,TAXON,
226655,species,Acinia picturata,"(Snow, 1894)",accepted,,Acinia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163544,,,TAXON,
251195,species,Trichobius tiptoni,"Wenzel, 1976",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124650,,,TAXON,
224834,species,Euoestrophasia plaumanni,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
139459,species,Gonomyia (Gonomyina) runa,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264941,,,TAXON,
192632,species,Allograpta teligera,"Fluke, 1942",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,