ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217838,species,Monticellia diesingi,"(Monticelli, 1892)",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
173381,species,Houssayela sudobim,"(Woodland, 1935)",accepted,,Houssayela,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204991,,,TAXON,
173266,genus,Brayela,"Rego, 1984",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
236516,species,Proteocephalus sophiae,"de Chambrier & Rêgo, 1994",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
186418,species,Monticellia coryphicephala,"(Monticelli, 1892)",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
204563,species,Amphoteromorphus ninoi,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
266984,species,Proteocephalus microscopicus,"(Woodland, 1935)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
186390,species,Nomimoscolex admonticellia,"(Woodland, 1934)",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
186426,species,Nomimoscolex lenha,"(Woodland, 1933)",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
173674,genus,Proteocephalus,"Weinland, 1858",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
267331,genus,Scholzia,"de Chambrier, Rêgo & Pertierra, 2005",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
154736,species,Monticellia magna,"(Rêgo, Santos & Silva, 1974)",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
152082,species,Spasskyellina lenha,"(Woodland, 1933)",accepted,,Spasskyellina,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154727,,,TAXON,
122546,species,Monticellia amazonica,"(Woodland, 1935)",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
173383,genus,Ophiotaenia,"La Rue, 1911",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
142267,species,Ophiotaenia azevedoi,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
172990,genus,Tejidotaenia,"Freze, 1965",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
217857,genus,Endorchis,,accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
154970,genus,Cangatiella,"Pavanelli & Santos, 1990",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
217842,species,Nupelia portoriquensis,"Pavanelli & Rêgo, 1991",accepted,,Nupelia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185903,,,TAXON,
122557,species,Nomimoscolex arandasregoi,"Fortes, 1981",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
185899,species,Goezeella mariae,"Alves, de Chambrier, Luque & Scholz, 2017",accepted,,Goezeella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122530,,,TAXON,
142276,species,Ophiotaenia jarara,"Führmann, 1927",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
154972,species,Endorchis piraeeba,"Woodland, 1934",accepted,,Endorchis,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217857,,,TAXON,
142284,species,Proteocephalus serrasalmus,"Rêgo & Pavanelli, 1990",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
154976,genus,Spatulifer,"Woodland, 1934",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
185891,species,Harriscolex piramutab,"(Woodland, 1934)",accepted,,Harriscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154986,,,TAXON,
248924,species,Nomimoscolex pertierrae,"de Chambrier, Takemoto & Pavanelli, 2006",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
186393,species,Gibsoniela mandube,"(Woodland, 1935)",accepted,,Gibsoniela,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186399,,,TAXON,
122517,species,Spatulifer rugosa,"(Woodland, 1935)",accepted,,Spatulifer,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154976,,,TAXON,
236508,species,Ophiotaenia bonariensis,"Szidat & Soria, 1954",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
122530,genus,Goezeella,"Führmann, 1916",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
154974,species,Manaosia bracodemoca,"Woodland, 1935",accepted,,Manaosia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248921,,,TAXON,
236517,genus,Crepidobothrium,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
186396,genus,Monticellia,"La Rue, 1911",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
122534,species,Monticellia macrocotylea,"(Monticelli, 1892)",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
154979,genus,Jauella,"Rêgo & Pavanelli, 1985",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
248915,genus,Nomimoscolex,"Woodla, 1934",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
186412,species,Nomimoscolex matogrossensis,"Rêgo & Pavanelli, 1990",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
186403,species,Cangatiella arandasi,"Pavanelli & Santos, 1990",accepted,,Cangatiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154970,,,TAXON,
152094,genus,Mariauxiella,"Rêgo & Pavanelli, 1992",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
154740,genus,Rudolphiella,"Fuhrmann, 1916",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
273226,species,Frezella vaucheri,"Alves, Chambrier, Scholz & Luque, 2015",accepted,,Frezella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173692,,,TAXON,
204979,species,Ophiotaenia catzeflisi,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
152204,species,Monticellia piramutab,"Woodland, 1933",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
267340,species,Ophiotaenia hyalina,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173388,genus,Megathylacus,"Woodland, 1934",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
204553,species,Ophiotaenia flava,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
152311,genus,Chambriella,"Rego, Chubb & Pavanelli, 1999",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
154742,species,Harriscolex kaparari,"(Woodland, 1935)",accepted,,Harriscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154986,,,TAXON,
142269,species,Ophiotaenia macrobothria,"Rudin, 1917",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
122559,species,Spasskyellina spinulifera,"(Woodland, 1935)",accepted,,Spasskyellina,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154727,,,TAXON,
185910,genus,Riggenbachiella,"Alves, de Chambrier, Scholz & Luque, 2017",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
185880,species,Nomimoscolex dorad,"(Woodland, 1935)",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
152295,species,Peltidocotyle rugosa,"Diesing, 1850",accepted,,Peltidocotyle,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186405,,,TAXON,
186388,species,Rudolphiella piracatinga,"(Woodland, 1935)",accepted,,Rudolphiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154740,,,TAXON,
248916,species,Jauella glandicephalus,"Rêgo & Pavanelli, 1985",accepted,,Jauella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154979,,,TAXON,
204550,species,Zygobothrium megacephalum,"Diesing, 1850",accepted,,Zygobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142293,,,TAXON,
173680,species,Ophiotaenia calmetti,"(Barros, 1898)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
217848,species,Spatulifer maringaensis,"Pavanelli & Rêgo, 1989",accepted,,Spatulifer,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154976,,,TAXON,
173392,species,Nupelia portoriquensis,"Pavanelli & Rêgo, 1991",accepted,,Nupelia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173394,,,TAXON,
142293,genus,Zygobothrium,"Diesing, 1850",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
154738,species,Choanoscolex abscissus,"(Riggenbah, 1895)",accepted,,Choanoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152250,,,TAXON,
154729,species,Nomimoscolex chubbi,"(Pavanelli & Takemoto, 1995)",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
154733,species,Riggenbachiella amazonense,"Alves, de Chambrier, Scholz & Luque, 2017",accepted,,Riggenbachiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185910,,,TAXON,
273221,species,Euzetiella tetraphylliformis,"de Chambrier, Rêgo & Vaucher, 1999",accepted,,Euzetiella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204989,,,TAXON,
248920,species,Brooksiella praeputialis,"(Rêgo, Santos & Silva, 1974)",accepted,,Brooksiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185888,,,TAXON,
267352,genus,Travassiella,"Rêgo & Pavanelli, 1987",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
217854,species,Pseudocrepidobothrium eirasi,"(Rêgo & de Chambrier, 1995)",accepted,,Pseudocrepidobothrium,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122524,,,TAXON,
217846,species,Rudolphiella piranabu,"(Woodland, 1934)",accepted,,Rudolphiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154740,,,TAXON,
173692,genus,Frezella,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
185888,genus,Brooksiella,"Rego, Chubb & Pavanelli, 1999",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
217843,genus,Sciadocephalus,"Diesing, 1850",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
152189,species,Mariauxiella pimelodi,"de Chambrier & Rêgo, 1995",accepted,,Mariauxiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152094,,,TAXON,
267329,species,Tejidotaenia appendiculata,"(Baylis, 1947)",accepted,,Tejidotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172990,,,TAXON,
204213,species,Amphoteromorphus piraeeba,"Woodland, 1934",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
173386,species,Ophiotaenia nattereri,"Parona, 1901",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
204976,species,Travassiella jandia,"(Woodland, 1934)",accepted,,Travassiella,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267352,,,TAXON,
173682,species,Amphoteromorphus ovalis,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
273224,species,Scholzia emarginata,"de Chambrier, Rêgo & Pertierra, 2005",accepted,,Scholzia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267331,,,TAXON,
154986,genus,Harriscolex,"Rêgo, 1987",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
154988,genus,Ephedrocephalus,"Diesing, 1850",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
217851,species,Monticellia ventrei,"de Chambrier & Vaucher, 1999",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
185893,species,Spatulifer surubim,"Woodland, 1934",accepted,,Spatulifer,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154976,,,TAXON,
186399,genus,Gibsoniela,"Rego, 1984",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
204547,species,Proteocephalus joanae,"de Chambrier & Paulino, 1997",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
236512,species,Proteocephalus rhamdiae,"Holcman-Spector & Mañé-Garzón, 1988",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173678,species,Proteocephalus vazzolerae,"Pavanelli & Takemoto, 1995",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
248928,species,Pseudocrepidobothrium ludovici,"Ruedi & de Chambrier, 2012",accepted,,Pseudocrepidobothrium,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122524,,,TAXON,
236506,family,Proteocephalidae,"La Rue, 1911",accepted,,,,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239111,,,TAXON,
152108,species,Nomimoscolex suspectus,"Zehnder, de Chambrier, Vaucher & Jean Mariaux, 2000",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
142271,species,Proteocephalus kuyukuyu,"Woodland, 1935",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
217847,species,Nomimoscolex lopesi,"Rêgo, 1989",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
267335,species,Proteocephalus renaudi,"de Chambrier & Vaucher, 1994",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
185885,species,Monticellia belavistensis,"Pavanelli, Machado, Takemoto & Santos, 1994",accepted,,Monticellia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186396,,,TAXON,
142277,species,Proteocephalus platystomi,"Lynsdale, 1959",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
142290,species,Amphoteromorphus piriformis,"Carfora, de Chambrier & Vaucher, 2003",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
186377,species,Amazotaenia yvettae,"De Chambrier, 2001",accepted,,Amazotaenia,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152330,,,TAXON,
154982,species,Peltidocotyle lenha,"(Woodland, 1933)",accepted,,Peltidocotyle,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186405,,,TAXON,
204987,species,Megathylacus travassosi,"Pavanelli & Rêgo, 1992",accepted,,Megathylacus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173388,,,TAXON,
122524,genus,Pseudocrepidobothrium,"Rêgo & Ivanov, 2001",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
204556,species,Proteocephalus gibsoni,"(Rêgo & Pavanelli, 1990)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
267325,species,Proteocephalus hemioliopteri,"de Chambrier & Vaucher, 1997",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,