ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263973,species,Anomaloterga mantiqueirae,"de Mello & Bolfarini, 2010",accepted,,Anomaloterga,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263927,,,TAXON,
263985,species,Phalangopsis gaudichaudi,"Saussure, 1874",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
138318,genus,Ectecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
263966,species,Phalangopsis carvalhoi,"(Costa Lima & Costa-Leite, 1953)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
232850,species,Eidmanacris alboannulata,"(Toledo-Piza, 1960)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
263930,genus,Guabamima,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202030,genus,Paragryllus,"Guérin-Méneville, 1844",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
264058,species,Amphiacusta fuscicornis,"(Serville, 1838)",accepted,,Amphiacusta,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264037,,,TAXON,
263941,genus,Strinatia,"Chopard, 1970",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232865,species,Paragryllus (Paragryllus) temulentus,"Saussure, 1878",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
138369,species,Laranda meridionalis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
202036,genus,Cacruzia,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
264076,species,Guabamima saiva,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
263975,species,Eidmanacris larvaeformis,"(Chopard, 1938)",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264046,genus,Joadis,"Mews & Sperber, 2009",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169710,genus,Phalangopsis,"Serville, 1831",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
232866,species,Joadis mesai,"Mews & Sperber, 2009",accepted,,Joadis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264046,,,TAXON,
232721,genus,Izecksohniella,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
263949,species,Izecksohniella puri,"Sperber, Rocha, Lopes-Andrade & Mesa, 2003",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
232828,species,Phalangopsis speluncae,"(Mello-Leitão, 1937)",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
264037,genus,Amphiacusta,"Saussure, 1874",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202024,genus,Koilenoma,"Desutter-Grandcolas, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
263945,genus,Adelosgryllus,"Mesa & Zefa, 2004",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
232815,species,Paragryllus (Paragryllus) rex,"Saussure, 1874",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138330,,,TAXON,
169740,species,Luzarida lata,"Gorochov, 2011",accepted,,Luzarida,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232719,,,TAXON,
169705,subgenus,Arachnomimus (Arachnomimus),"Saussure, 1897",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232791,,,TAXON,
263969,species,Izecksohniella aimore,"de Mello, 1993",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
169752,species,Dyscophogryllus castaneus,"Bruner, 1916",accepted,,Dyscophogryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138155,,,TAXON,
264100,species,Melanotes ornata,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
138321,genus,Eidmanacris,"Chopard, 1956",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232800,subfamily,Paragryllinae,"Desutter-Grandcolas, 1987",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138345,,,TAXON,
263947,subfamily,Luzarinae,"Hebard, 1928",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138345,,,TAXON,
232742,species,Endecous (Endecous) ubajarensis,"Zefa, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138339,species,Arachnomimus (Arachnomimus) aureopubescens,"Wiendl, 1970",accepted,,Arachnomimus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169705,,,TAXON,
138180,species,Guabamima lordelloi,"de Mello, 1993",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
264067,species,Eidmanacris dissimilis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138348,species,Vanzoliniella sambophila,"de Mello & Reis, 1994",accepted,,Vanzoliniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232788,,,TAXON,
232755,species,Rumea zebra,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
169764,species,Saopauloa difficilis,"(Toledo-Piza, 1974)",accepted,,Saopauloa,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264040,,,TAXON,
232758,species,Eidmanacris neomarmorata,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
263943,genus,Melanotes,"Desutter-Grandcolas, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
138365,species,Adelosgryllus rubricephalus,"Mesa & Zefa, 2004",accepted,,Adelosgryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263945,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138330,subgenus,Paragryllus (Paragryllus),"Guérin-Méneville, 1844",accepted,,Paragryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202030,,,TAXON,
232768,genus,Desutterella,"Souza-Dias, Campos & de Mello, 2017",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202053,species,Microlerneca leticia,"de Mello, 1995",accepted,,Microlerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232794,,,TAXON,
202040,genus,Lernecopsis,"de Mello, 1995",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169748,species,Pizacris zefai,"(Mews & Sperber, 2010)",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
138191,species,Eidmanacris septentrionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232791,genus,Arachnomimus,"Saussure, 1897",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
232858,species,Lernecopsis beto,"de Mello, 1995",accepted,,Lernecopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202040,,,TAXON,
232833,species,Cacruzia bahiana,"de Mello, 1993",accepted,,Cacruzia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202036,,,TAXON,
138336,genus,Endophallusia,"de Mello, 1990",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169697,genus,Laranda,"Walker, 1869",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
202051,genus,Sishiniheia,"de Mello & Souza-Dias, 2016",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202047,species,Endophallusia endophallica,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
263963,subgenus,Endecous (Endecous),"Saussure, 1878",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232805,,,TAXON,
138367,species,Endecous (Endecous) aguassay,"Mews, 2008",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
169729,species,Eidmanacris tridentata,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138210,species,Desutterella manauara,"Souza-Dias, Campos & de Mello, 2017",accepted,,Desutterella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232768,,,TAXON,
232823,species,Hemicophus paranae,"Saussure, 1878",accepted,,Hemicophus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202021,,,TAXON,
232726,species,Lerneca inalata,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
232826,species,Laranda singularis,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
138374,subgenus,Endecous (Notendecous),"Gorochov, 2014",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232805,,,TAXON,
264061,species,Rumea manauensis,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
232838,species,Eidmanacris simoesi,"Nihei & de Mello, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169749,species,Koilenoma upsilensis,"Desutter-Grandcolas, 1993",accepted,,Koilenoma,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202024,,,TAXON,
202028,genus,Marliella,"Mews & Mól, 2009",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232749,species,Ottedana cercalis,"de Mello & Andrade, 2003",accepted,,Ottedana,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232724,,,TAXON,
232805,genus,Endecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
202060,species,Phalangopsis longipes,"Serville, 1831",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
232788,genus,Vanzoliniella,"de Mello & Reis, 1994",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
138190,species,Guabamima lopesandradei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
138160,tribe,Heterogryllini,"Hebard, 1928",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232786,,,TAXON,
169763,species,Sishiniheia diamantina,"de Mello & Souza-Dias, 2016",accepted,,Sishiniheia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202051,,,TAXON,
232786,subfamily,Phalangopsinae,"Blanchard, 1845",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138345,,,TAXON,
202033,tribe,Paragryllini,"Desutter-Grandcolas, 1987",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232800,,,TAXON,
263974,species,Endecous (Endecous) peruassuensis,"Bolfarini, 2015",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
138359,species,Melanotes moraesi,"Desutter-Grandcolas, 1993",accepted,,Melanotes,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263943,,,TAXON,
169722,species,Aracamby mucuriensis,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
263958,species,Endophallusia minuta,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
138174,genus,Aracamby,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
138204,species,Eidmanacris melloi,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
263927,genus,Anomaloterga,"de Mello & Bolfarini, 2010",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
138185,species,Lerneca fuscipennis,"(Saussure, 1874)",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202026,,,TAXON,
138182,species,Guabamima zhei,"Mews & Szinwelski, 2010",accepted,,Guabamima,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263930,,,TAXON,
169756,genus,Marcgraviella,"Souza-Dias & Desutter-Grandcolas, 2014",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232739,species,Endecous (Notendecous) potiguar,"Castro-Souza, Zefa & Ferreira, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138374,,,TAXON,
232810,species,Eidmanacris putuhra,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
264056,species,Ectecous segregatus,"Gorochov, 1996",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
169759,species,Izecksohniella almeidai,"Mews & Mól, 2009",accepted,,Izecksohniella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232721,,,TAXON,
138206,species,Eidmanacris suassunai,"Souza-Dias, Campos & Nihei, 2015",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138201,species,Eidmanacris gigas,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
138340,species,Ectecous hedyphonus,"Saussure, 1878",accepted,,Ectecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138318,,,TAXON,
202044,species,Phalangopsis bauxitica,"Mews & Sperber, 2008",accepted,,Phalangopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169710,,,TAXON,
202077,species,Eidmanacris meridionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
169744,species,Luzaridella susurra,"Martins & DaSilva, 2013",accepted,,Luzaridella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169708,,,TAXON,
232844,species,Adenopygus heikoi,"Bolfarini & de Mello, 2012",accepted,,Adenopygus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138323,,,TAXON,
232778,genus,Bambuina,"de Mello, Horta & Bolfarini, 2013",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169708,genus,Luzaridella,"Desutter-Grandcolas, 1992",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232808,species,Aracamby balneatorius,"de Mello, 1993",accepted,,Aracamby,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138174,,,TAXON,
138362,species,Laranda major,"Desutter-Grandcolas, 1994",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
232719,genus,Luzarida,"Hebard, 1928",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
264092,species,Laranda tibialis,"Walker, 1869",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
264084,species,Bambuina bambui,"de Mello, Horta & Bolfarini, 2013",accepted,,Bambuina,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232778,,,TAXON,
169737,species,Eidmanacris fontanettiae,"Campos, Nihei & de Mello, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
232762,species,Marcgraviella muriciensis,"Souza-Dias, 2014",accepted,,Marcgraviella,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169756,,,TAXON,
264053,species,Laranda annulata,"Bolívar, 1890",accepted,,Laranda,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169697,,,TAXON,
232751,species,Nemoricantor spectrum,"(Walker, 1869)",accepted,,Nemoricantor,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232781,,,TAXON,