ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197000,species,Ariadna obscura,"(Blackwall, 1858)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
134363,species,Ariadna boesenbergi,"(Keyserling, 1877)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
134360,genus,Ariadna,"Audouin, 1826",accepted,,,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134361,,,TAXON,
196996,species,Segestria ruficeps,"(Guérin-Méneville, 1832)",accepted,,Segestria,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166291,,,TAXON,
166107,species,Ariadna crassipalpa,"(Blackwall, 1863)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
166291,genus,Segestria,"Latreille, 1804",accepted,,,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134361,,,TAXON,
166109,species,Segestria florentina,"(Rossi, 1790)",accepted,,Segestria,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166291,,,TAXON,
166104,species,Ariadna boliviana,"(Simon, 1907)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
229238,species,Ariadna mollis,"(Holmberg, 1876)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
197406,species,Ariadna bicolor,"(Hentz, 1842)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
197410,species,Ariadna gracilis,"(Vellard, 1924)",accepted,,Ariadna,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134360,,,TAXON,
