ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358724,species,Blechnum xleopoldense,(Dutra) V.A.O. Dittrich & Salino,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298838,species,Salpichlaena volubilis,(Kaulf.) J.Sm.,accepted,,Salpichlaena,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298832,,,TAXON,
356793,genus,Austroblechnum,Gasper & V.A.O. Dittrich,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
359538,species,Lomaridium plumieri,(Desv.) C. Presl,accepted,,Lomaridium,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356856,,,TAXON,
284452,species,Blechnum areolatum,V.A.O. Dittrich & Salino,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356188,genus,Neoblechnum,Gasper & V.A.O. Dittrich,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
298749,species,Blechnum australe,L.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356844,species,Lomaria spannagelii,(Rosenst.) Gasper & V.A.O. Dittrich,accepted,,Lomaria,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370844,,,TAXON,
356821,species,Parablechnum usterianum,(Christ) Gasper & Salino,accepted,,Parablechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347526,,,TAXON,
298835,species,Salpichlaena hookeriana,(Kuntze) Alston,accepted,,Salpichlaena,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298832,,,TAXON,
298832,genus,Salpichlaena,J.Sm.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
374086,species,Blechnum xcaudatum,Cav.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356808,species,Austroblechnum organense,(Brade) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
356803,species,Austroblechnum divergens,(Kunze) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
359642,species,Cranfillia caudata,(Baker) V.A.O. Dittrich & Gasper,accepted,,Cranfillia,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356824,,,TAXON,
393062,species,Blechnum austrobrasilianum,de la Sota,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298780,species,Blechnum gracile,Kaulf.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356824,genus,Cranfillia,Gasper & V.A.O. Dittrich,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
298787,species,Blechnum laevigatum,Cav.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
347126,genus,Telmatoblechnum,"Perrie, D.J.Ohlsen & Brownsey",accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
356797,species,Austroblechnum andinum,(Baker) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
298740,genus,Blechnum,L.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
356817,species,Parablechnum cordatum,(Desv.) Gasper & Salino,accepted,,Parablechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347526,,,TAXON,
356830,species,Parablechnum glaziovii,(Christ) Gasper & Salino,accepted,,Parablechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347526,,,TAXON,
353550,species,Blechnum unilaterale,Sw.,inferredAccepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356850,genus,Lomariocycas,(J.Sm.) Gasper & A.R. Sm.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
298790,species,Blechnum lanceola,Sw.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298798,species,Blechnum occidentale,L.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
370844,genus,Lomaria,Willd.,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
356811,species,Austroblechnum penna-marina,(Poir.) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
382600,species,Blechnum auriculatum,Cav.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298746,species,Blechnum asplenioides,Sw.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298784,species,Blechnum heringeri,Brade,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298806,species,Blechnum polypodioides,Raddi,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
284471,species,Blechnum longipilosum,V.A.O. Dittrich & Salino,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
356856,genus,Lomaridium,C. Presl,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
359001,species,Austroblechnum lechleri,(T. Moore) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
347526,genus,Parablechnum,C.Presl,accepted,,,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298737,,,TAXON,
356835,species,Parablechnum proliferum,(Rosenst.) Gasper & Salino,accepted,,Parablechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347526,,,TAXON,
356805,species,Austroblechnum lehmannii,(Hieron.) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
359627,species,Cranfillia mucronata,(Fée) V.A.O. Dittrich & Gasper,accepted,,Cranfillia,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356824,,,TAXON,
356853,species,Lomariocycas schomburgkii,(Klotzsch) Gasper & A.R. Sm.,accepted,,Lomariocycas,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356850,,,TAXON,
359004,species,Lomaridium binervatum,(Poir.) Gasper & V.A.O. Dittrich,accepted,,Lomaridium,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356856,,,TAXON,
356814,species,Austroblechnum squamipes,(Hieron.) Gasper & V.A.O. Dittrich,accepted,,Austroblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356793,,,TAXON,
347137,species,Telmatoblechnum serrulatum,"(Rich.) Perrie, D.J. Ohlsen & Brownsey",accepted,,Telmatoblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347126,,,TAXON,
356791,species,Neoblechnum brasiliense,(Desv.) Gasper & V.A.O. Dittrich,accepted,,Neoblechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356188,,,TAXON,
351627,species,Blechnum longifolium,Kunth,inferredAccepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
