ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244695,species,Agnesia celtica,"Monniot & Monniot, 1974",accepted,,Agnesia,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181984,,,TAXON,
136129,species,Ascidia viridina,"Paiva, Oliveira Filho & Lotufo, 2015",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
261632,genus,Phallusia,"Savigny, 1816",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
263649,family,Perophoridae,"Giard, 1872",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
199049,species,Ascidia curvata,"(Traustedt, 1882)",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
230917,species,Ascidia santosi,"Millar, 1958",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
180187,family,Cionidae,"Lahille, 1887",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
232467,species,Ecteinascidia turbinata,"Herdman, 1880",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
145176,species,Rhodosoma turcicum,"(Savigny, 1816)",accepted,,Rhodosoma,Corellidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148029,,,TAXON,
261639,genus,Ascidia,"Linnaeus, 1767",accepted,,,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261635,,,TAXON,
232475,genus,Ecteinascidia,"Herdman, 1880",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
199046,species,Ascidia tenue,"Monniot, 1983",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
232429,species,Ecteinascidia minuta,"Berrill, 1932",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
199043,species,Ascidia multitentaculata,"(Hartmeyer, 1912)",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
271356,species,Phallusia nigra,"Savigny, 1816",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
230920,species,Ascidia nordestina,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
180333,genus,Ciona,"Fleming, 1822",accepted,,,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180187,,,TAXON,
167810,species,Ascidia papillata,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
138030,species,Perophora regina,"Goodbody & Cole, 1987",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
213493,family,Agnesiidae,"Huntsman, 1912",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
181984,genus,Agnesia,"Michaelsen, 1898",accepted,,,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213493,,,TAXON,
263652,species,Perophora viridis,"Verrill, 1871",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
199053,species,Ascidia scalariforme,"Bonnet & Rocha, 2011",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
153612,family,Corellidae,"Lahille, 1888",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
261635,family,Ascidiidae,"Adams, 1858",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
167771,species,Ascidia interrupta,"Heller, 1878",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
198687,species,Phallusia recifensis,"(Millar, 1977)",accepted,,Phallusia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261632,,,TAXON,
232469,species,Ecteinascidia styeloides,"(Traustedt, 1882)",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
169520,species,Perophora multiclathrata,"(Sluiter, 1904)",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
136132,species,Ascidia sydneiensis,"Stimpson, 1855",accepted,,Ascidia,Ascidiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261639,,,TAXON,
120745,species,Ciona intestinalis,"(Linnaeus, 1767)",accepted,,Ciona,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180333,,,TAXON,
148029,genus,Rhodosoma,"Ehrenberg, 1828",accepted,,,Corellidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153612,,,TAXON,
169522,species,Ecteinascidia conklini,"Berrill, 1932",accepted,,Ecteinascidia,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232475,,,TAXON,
201694,genus,Perophora,"Wiegmann, 1835",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
137838,species,Perophora bermudensis,"Berrill, 1932",accepted,,Perophora,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201694,,,TAXON,
