ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326597,species,Begonia subvillosa,Klotzsch,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
287800,genus,Cayaponia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
388100,species,Gurania velutina,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287966,genus,Wilbrandia,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326277,species,Begonia fruticosa,(Klotzsch) A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326163,species,Begonia bonitoensis,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
274362,species,Anisosperma passiflora,Silva Manso,accepted,,Anisosperma,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388869,,,TAXON,
326146,species,Begonia bahiensis,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
390624,genus,Echinopepon,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284656,species,Cayaponia selysioides,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
281685,species,Polygonanthus amazonicus,Ducke,accepted,,Polygonanthus,Anisophylleaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281683,,,TAXON,
326425,species,Begonia neocomensium,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326600,species,Begonia sylvatica,Meisn. ex A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
387950,species,Cayaponia bonariensis,(Mill.) Mart.Crov.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
331319,species,Cyclanthera tenuisepala,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287834,species,Cayaponia trifoliolata,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300398,species,Gurania lobata,(L.) Pruski,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300395,species,Gurania insolita,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284649,species,Cayaponia peruviana,(Poepp. & Endl.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315792,species,Cayaponia rugosa,Gomes-Klein & Pirani,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284699,species,Gurania longipetala,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315771,species,Cayaponia diversifolia,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287795,species,Apodanthera trifoliata,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
387946,species,Cayaponia fluminensis,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287920,genus,Momordica,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315789,species,Cayaponia pedata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
334813,species,Begonia sylvestris,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326518,species,Begonia ramentacea,Paxton,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
392628,species,Wilbrandia ebracteata,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287947,genus,Sicydium,Schltdl.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326361,species,Begonia itupavensis,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
287845,genus,Citrullus,Schrad. ex Eckl. & Zeyh.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
379194,species,Sicyos martii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
286285,species,Begonia humilis,Aiton,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
284681,species,Cucurbita moschata,Duchesne,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
287829,species,Cayaponia tayuya,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
381418,species,Gurania huberi,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284754,species,Siolmatra pentaphylla,Harms,accepted,,Siolmatra,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287959,,,TAXON,
284634,species,Cayaponia cabocla,(Vell.) Mart.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
326150,species,Begonia barkleyana,L.B.Sm.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
284728,genus,Lagenaria,Ser.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326265,species,Begonia fagifolia,Otto & A.Dietr.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326607,species,Begonia tomentosa,Schott,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326156,species,Begonia bidentata,Raddi,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
315822,species,Sicyos polyacanthus,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
332856,species,Melothrianthus smilacifolius,(Cogn.) Mart.Crov.,accepted,,Melothrianthus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287917,,,TAXON,
326555,species,Begonia saxifraga,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
287865,genus,Fevillea,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
274611,species,Wilbrandia longisepala,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
326503,species,Begonia polygonifolia,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
284644,species,Cayaponia ophthalmica,R.E.Schult.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
326212,species,Begonia cucullata,Willd.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
284715,genus,Helmontia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287819,species,Cayaponia petiolulata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287781,genus,Apodanthera,Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326522,species,Begonia reniformis,Dryand.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
284673,genus,Cucurbita,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287879,species,Gurania bignoniacea,(Poepp. & Endl.) C.Jeffrey,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
326584,species,Begonia squamipes,Irmsch.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326287,species,Begonia gardneri,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
315804,species,Ceratosanthes tomentosa,Cogn.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
387907,species,Cayaponia ternata,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
274486,species,Lagenaria siceraria,(Molina) Standl.,accepted,,Lagenaria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284728,,,TAXON,
326136,species,Begonia angulata,Vell.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
315783,species,Cayaponia longifolia,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287836,genus,Ceratosanthes,Adans.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287854,genus,Cyclanthera,Schrad.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287925,genus,Psiguria,Neck. ex Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326313,species,Begonia hirtella,Link,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
353602,species,Gurania trialata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
326225,species,Begonia dentatiloba,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326231,species,Begonia descoleana,L.B.Sm. & B.G.Schub.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
300383,species,Fevillea cordifolia,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
332872,species,Apodanthera ulei,(Cogn.) Mart.Crov.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
278036,species,Gurania paulista,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284690,species,Gurania huebneri,Harms,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287803,species,Cayaponia duckei,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287959,genus,Siolmatra,Baill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
331304,species,Cyclanthera tenuifolia,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
364185,family,Apodanthaceae,Tiegh. ex Takht.,accepted,,,,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395655,,,TAXON,
287894,genus,Luffa,Mill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315778,species,Cayaponia floribunda,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287868,species,Fevillea trilobata,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
361897,species,Melothria sphaerocarpa,(Cogn.) H.Schaef. & S.S.Renner,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
326114,genus,Begonia,L.,accepted,,,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,,,TAXON,
326613,species,Begonia undulata,Schott,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326558,species,Begonia scharffii,Hook.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
313723,species,Begonia exigua,Irmsch.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
287788,species,Apodanthera glaziovii,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
315787,species,Cayaponia martiana,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287907,species,Luffa operculata,(L.) Cogn.,accepted,,Luffa,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287894,,,TAXON,
326410,species,Begonia luxurians,Scheidw.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
281677,genus,Anisophyllea,R.Br. ex Sabine,accepted,,,Anisophylleaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364177,,,TAXON,
331315,species,Cyclanthera quinquelobata,(Vell.) Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
383693,species,Begonia pentaphylla,Walp.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
300368,species,Cayaponia caulobotrys,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287790,species,Apodanthera hindii,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
326506,species,Begonia princeps,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
300389,species,Fevillea pedatifolia,(Cogn.) C.Jeffrey,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
326188,species,Begonia catharinensis,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326236,species,Begonia digitata,Raddi,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
287914,species,Melothria cucumis,Vell.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
326474,species,Begonia paulensis,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
274629,species,Fevillea passiflora,Vell.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
287891,species,Gurania subumbellata,(Miq.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287934,species,Psiguria umbrosa,(Kunth) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
284743,species,Pteropepon deltoideus,Cogn.,accepted,,Pteropepon,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300412,,,TAXON,
274471,species,Sicydium gracile,Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
315827,species,Wilbrandia hibiscoides,Silva Manso,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287927,species,Psiguria ternata,(M.Roem.) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
287922,species,Momordica charantia,L.,accepted,,Momordica,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287920,,,TAXON,
284668,genus,Cucumis,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
326336,species,Begonia insularis,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
326203,species,Begonia convolvulacea,(Klotzsch) A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,