ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148947,species,Cis fiuzai,"De Almeida & Lopes-Andrade, 2004",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
242990,species,Ceracis simplicicornis,"(Pic, 1916)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
211778,species,Cis leoi,"Lopes-Andrade, Gumier-Costa & Zacaro, 2003",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
242979,species,Phellinocis romualdoi,"Lopes-Andrade & Lawrence, 2005",accepted,,Phellinocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180257,,,TAXON,
180120,species,Scolytocis furieriae,"Lopes-Andrade, 2008",accepted,,Scolytocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180111,,,TAXON,
211781,species,Porculus grossus,"Lawrence, 1987",accepted,,Porculus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148912,,,TAXON,
243000,species,Cis pusillus,"Gorham, 1898",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148918,species,Ceracis furcifer,"Mellié, 1849",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
180136,species,Porculus vianai,"(Pic, 1940)",accepted,,Porculus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148912,,,TAXON,
180133,species,Cis gounellei,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148951,species,Cis testaceimembris,"(Pic, 1916)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148923,species,Falsocis opacus,"Pic, 1916",accepted,,Falsocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180105,,,TAXON,
180111,genus,Scolytocis,"Blair, 1928",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180115,,,TAXON,
180283,species,Cis fulvipes,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148926,genus,Ceracis,"Mellié, 1849",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
180257,genus,Phellinocis,"Lopes-Andrade & Lawrence, 2005",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
120580,species,Ceracis cassumbensis,"Antunes-Carvalho & Lopes-Andrade, 2011",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148930,species,Cis validithorax,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
115951,species,Xylographus rufipes,"Pic, 1930",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
148920,species,Cis pubescens,"(Friedenreich, 1881)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
180288,species,Cis gumiercostai,"De Almeida & Lopes-Andrade, 2004",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
242996,species,Falsocis brasiliensis,"Lopes-Andrade, 2007",accepted,,Falsocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180105,,,TAXON,
148911,genus,Orthocis,"Casey, 1898",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
180281,species,Cis robustus,"Pic, 1916",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
115974,species,Ceracis limai,"Lopes-Andrade, Madureira & Zacaro, 2002",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
243005,species,Orthocis apicipennis,"(Pic, 1916)",accepted,,Orthocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148911,,,TAXON,
180275,species,Ceracis cornifer,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
180127,species,Falsocis sooretama,"Araujo & Lopes-Andrade, 2016",accepted,,Falsocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180105,,,TAXON,
242985,genus,Cis,"Latreille, 1796",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
211767,species,Cis chinensis,"Lawrence, 1991",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
211788,species,Cis melliei,"Coquerel, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148928,species,Scolytocis fritzplaumanni,"Lopes-Andrade, 2008",accepted,,Scolytocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180111,,,TAXON,
211774,species,Grossicis diadematus,"(Mellié, 1849)",accepted,,Grossicis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115968,,,TAXON,
180278,species,Cis grossus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148908,species,Xylographus corpulentus,"Mellié, 1849",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
148931,species,Ceracis zarathustrai,"Pecci-Maddalena, Sandoval-Gómez & Lopes-Andrade, 2014",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
180118,species,Scolytocis paschoali,"Lopes-Andrade, 2008",accepted,,Scolytocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180111,,,TAXON,
120569,species,Ceracis nigropunctatus,"Lawrence, 1967",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
243010,species,Cis kawanabei,"Lopes-Andrade, 2002",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
148933,species,Ceracis variabilis,"Mellié, 1849",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
242988,species,Ceracis cucullatus,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148925,species,Cis bahiensis,"(Pic, 1916)",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
211785,species,Porculus glaber,"(Friedenreich, 1881)",accepted,,Porculus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148912,,,TAXON,
148903,species,Ceracis tabellifer,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148949,species,Ceracis bicornis,"(Mellié, 1849)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148935,species,Porculus piceus,"(Mellié, 1849)",accepted,,Porculus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148912,,,TAXON,
180130,species,Cis pallidus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
115958,genus,Strigocis,"Dury, 1917",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
148912,genus,Porculus,"Lawrence, 1987",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
115963,species,Xylographus brasiliensis,"Pic, 1916",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
148917,species,Strigocis vicosensis,"Lopes-Andrade, 2011",accepted,,Strigocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115958,,,TAXON,
242973,tribe,Orophiini,"Thomson, 1863",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180267,,,TAXON,
180115,tribe,Xylographellini,"Kawanabe & Miyatake, 1996",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180267,,,TAXON,
180105,genus,Falsocis,"Pic, 1916",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
180286,species,Orthocis platensis,"Brèthes, 1922",accepted,,Orthocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148911,,,TAXON,
211769,species,Xylographus punctatus,"Mellié, 1849",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
211765,tribe,Ciini,"Leach, 1819",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180267,,,TAXON,
243002,species,Falsocis egregius,"Lopes-Andrade & Lawrence, 2011",accepted,,Falsocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180105,,,TAXON,
180123,species,Ceracis ruficornis,"Pic, 1916",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
148906,genus,Xylographus,"Mellié, 1847",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242973,,,TAXON,
115966,species,Xylographus contractus,"Mellié, 1849",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
120505,genus,Ennearthron,"Mellié, 1847",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
120546,species,Cis creberrimus,"Mellié, 1849",accepted,,Cis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242985,,,TAXON,
242993,species,Ceracis lamellatus,"(Pic, 1939)",accepted,,Ceracis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148926,,,TAXON,
115968,genus,Grossicis,"Antunes-Carvalho, Sandoval-Gómez & Lopes-Andrade, 2012",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
180269,species,Xylographus gibbus,"Mellié, 1849",accepted,,Xylographus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148906,,,TAXON,
148914,species,Ennearthron victori,"Lopes-Andrade & Zacaro, 2003",accepted,,Ennearthron,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120505,,,TAXON,
243012,species,Falsocis occultus,"Lopes-Andrade & Lawrence, 2011",accepted,,Falsocis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180105,,,TAXON,
120556,species,Porculus dufaui,"(Pic, 1922)",accepted,,Porculus,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148912,,,TAXON,
148916,species,Grossicis laminicornis,"Antunes-Carvalho, Sandoval-Gómez & Lopes-Andrade, 2012",accepted,,Grossicis,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115968,,,TAXON,
