ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149839,tribe,Eumesembrinellini,"Guimarães, 1977",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116819,,,TAXON,
116829,species,Mesembrinella semihyalina,"Mello, 1967",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
116700,species,Mesembrinella bellardiana,"Aldrich, 1922",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
212783,species,Mesembrinella currani,"(Guimarães, 1977)",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
212786,species,Eumesembrinella benoisti,"(Séguy, 1925)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
116814,tribe,Mesembrinellini,"Townsend, 1934",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116819,,,TAXON,
116813,species,Albuquerquea latifrons,"Mello, 1967",accepted,,Albuquerquea,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149842,,,TAXON,
212560,species,Huascaromusca purpurata,"(Aldrich, 1922)",accepted,,Huascaromusca,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116809,,,TAXON,
116696,genus,Mesembrinella,"Giglio-Tos, 1893",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116814,,,TAXON,
116694,species,Mesembrinella bicolor,"(Fabricius, 1805)",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
149842,genus,Albuquerquea,"Mello, 1967",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149839,,,TAXON,
116784,species,Huascaromusca aeneiventris,"(Wiedemann, 1830)",accepted,,Huascaromusca,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116809,,,TAXON,
243708,species,Mesembrinella peregrina,"Aldrich, 1922",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
149844,species,Eumesembrinella randa,"(Walker, 1849)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
149846,species,Eumesembrinella cyaneicincta,"(Surcouf, 1919)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
243994,species,Eumesembrinella quadrilineata,"(Fabricius, 1805)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
116698,species,Mesembrinella batesi,"Aldrich, 1922",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
116809,genus,Huascaromusca,"Townsend, 1918",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149839,,,TAXON,
243712,genus,Eumesembrinella,"Townsend, 1931",accepted,,,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149839,,,TAXON,
