ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175514,species,Lumbriclymene noemia,"Lana, 1983",accepted,,Lumbriclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143254,,,TAXON,
245876,species,Pseudopolydora achaeta,"(Radashevsky & Heish, 2000)",accepted,,Pseudopolydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183747,,,TAXON,
112838,species,Tharyx filibranchia,"Day, 1961",accepted,,Tharyx,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113399,,,TAXON,
254161,species,Perinereis cultrifera,"(Grube, 1840)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
123399,species,Scyphoproctus djiboutiensis,"Gravier, 1906",accepted,,Scyphoproctus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218182,,,TAXON,
204055,species,Paraninoe antarctica,"(Monro, 1930)",accepted,,Paraninoe,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272964,,,TAXON,
256142,species,Streblosoma porchatensis,"Nogueira, Garrafoni & Alves, 2004",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
139954,species,Lepidasthenia virens,"(Blanchard, 1849)",accepted,,Lepidasthenia,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235215,,,TAXON,
189400,species,Brevicirrosyllis mariae,"(SanMartin & Hutchings, 2006)",accepted,,Brevicirrosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253436,,,TAXON,
140424,genus,Progoniada,,accepted,,,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170332,,,TAXON,
123949,species,Onuphis litoralis,"Monro, 1933",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
255073,genus,Aedicira,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
216420,species,Diopatra viridis,"Kinberg, 1865",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
232038,genus,Spiochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
254816,species,Nicomedes difficilis,"Kinberg, 1865",accepted,,Nicomedes,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226169,,,TAXON,
191064,species,Sabellaria alcocki,"Gravier, 1906",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
191079,family,Iphitimidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
167117,genus,Neovermilia,,accepted,,,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271119,,,TAXON,
213102,species,Polygordius eschaturus,"Marcus, 1948",accepted,,Polygordius,Polygordiidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150105,,,TAXON,
190251,genus,Exogone,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
214979,species,Prionospio orensanzi,"Blake, 1983",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
198390,family,Pectinariidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
267199,species,Petaloproctus socialis,"Andrews, 1891",accepted,,Petaloproctus,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236627,,,TAXON,
154491,genus,Inermonephtys,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
201984,genus,Lamelleulepethus,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
122691,genus,Heteromastus,,accepted,,,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122835,,,TAXON,
236543,family,Trichobranchidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
253553,species,Eunice goodei,"Fauchald, 1992",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
246133,species,Scolelepis (Scolelepis) squamata,"(Muller, 1806)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214643,,,TAXON,
125633,species,Harmothoe lunulata,"(DelleChiaje, 1830)",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
126932,species,Potamethus singularis,"Hartman, 1965",accepted,,Potamethus,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159061,,,TAXON,
221076,species,Eunice thomasiana,"Augener, 1924",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
150680,genus,Stauronereis,,accepted,,,Dorvilleidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137408,,,TAXON,
159539,species,Nereis scolopendroides,"Hansen, 1882",accepted,,Nereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224549,,,TAXON,
249198,species,Polycirrus clavatus,"(Kinberg, 1866)",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
222862,family,Oweniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
201853,genus,Podarkeopsis,,accepted,,,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112131,,,TAXON,
189012,species,Laonome kroyeri,"Malmgren, 1866",accepted,,Laonome,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187179,,,TAXON,
180991,species,Poecilochaetus serpens,"Allen, 1904",accepted,,Poecilochaetus,Poecilochaetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180996,,,TAXON,
225284,family,Paralacydoniidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
210490,family,Acoetidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
212568,genus,Hipponoe,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
246128,species,Prionospio steestrupi,"Malmgren, 1867",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
174635,genus,Maldane,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
220211,species,Branchiomma nigromaculatum,"(Baird, 1865)",accepted,,Branchiomma,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157033,,,TAXON,
221238,species,Protula submedia,"Augener, 1906",accepted,,Protula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253392,,,TAXON,
250475,species,Ophelina breviata,"(Pettibone, 1954)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
190048,species,Sabellaria nanella,"Chamberlin, 1919",accepted,,Sabellaria,Sabellariidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253066,,,TAXON,
187025,species,Augeneriella hummelincki,"Banse, 1957",accepted,,Augeneriella,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155626,,,TAXON,
137352,genus,Phyllochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
159087,species,Saccocirrus pussicus,"Marcus, 1948",accepted,,Saccocirrus,Saccocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191565,,,TAXON,
249840,species,Dasybranchus caducus,"(Grube, 1846)",accepted,,Dasybranchus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155812,,,TAXON,
150454,species,Eunoe serrata,"Amaral & Nonato, 1985",accepted,,Eunoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140751,,,TAXON,
126602,species,Syllis hyllebergi,"(Licher, 1999)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
122980,species,Scoloplos agrestis,"Nonato & Luna, 1970",accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
119076,species,Spio filicornis,"(Müller, 1776)",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
250443,species,Grubeosyllis breviarticulata,"Nogueira, SanMartín & Amaral, 2001",accepted,,Grubeosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251774,,,TAXON,
120681,species,Diopatra ornata,"Moore, 1911",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
188438,genus,Spirographis,,accepted,,,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125133,,,TAXON,
119038,species,Prionospio cirrifera,"Wirén, 1883",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
257760,genus,Namanereis,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
236425,species,Lumbrineris cingulata,"Ehlers, 1897",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
216026,species,Eunice stigmatura,"(Verril, 1900)",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
159505,species,Sphaerosyllis capensis,"Day, 1953",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
217050,genus,Epidiopatra,,accepted,,,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250440,,,TAXON,
181069,genus,Alciopina,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
218645,species,Syllis truncata,"Haswell, 1920",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
265297,genus,Sigambra,,accepted,,,Pilargidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233770,,,TAXON,
236627,genus,Petaloproctus,,accepted,,,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236606,,,TAXON,
257242,species,Euthelepus setubalensis,"McIntosh, 1885",accepted,,Euthelepus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226411,,,TAXON,
222389,species,Heteromastus similis,"Southern, 1921",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
190499,genus,Ehlersia,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
157434,genus,Leitoscoloplos,,accepted,,,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125268,,,TAXON,
154174,species,Diopatra aciculata,"Knox & Cameron, 1971",accepted,,Diopatra,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246803,,,TAXON,
123959,species,Armandia polyophthalma,"Kükenthal, 1887",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
191358,species,Syllis beneliahuae,"(Campoy & Alquézar, 1982)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
113786,species,Aphelochaeta monilaris,"Hartamn, 1960",accepted,,Aphelochaeta,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239908,,,TAXON,
218070,species,Nonatus longilineus,"Amaral, 1980",accepted,,Nonatus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221987,,,TAXON,
213316,species,Harmothoe aculeata,"Andrews, 1891",accepted,,Harmothoe,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181749,,,TAXON,
202725,species,Lumbrineris inflata,"Moore, 1911",accepted,,Lumbrineris,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173298,,,TAXON,
243953,species,Poecilochaetus polycirratus,"Santos & Mackie, 2008",accepted,,Poecilochaetus,Poecilochaetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180996,,,TAXON,
273828,species,Euclymene coronata,"Verrill, 1900",accepted,,Euclymene,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205809,,,TAXON,
195914,genus,Nerilla,,accepted,,,Nerillidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196323,,,TAXON,
202136,genus,Hesionura,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
113175,species,Chrysopetalum occidentale,"Johnson, 1897",accepted,,Chrysopetalum,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209325,,,TAXON,
151942,species,Malacoceros indicus,"(Fauvel, 1928)",accepted,,Malacoceros,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245883,,,TAXON,
264389,species,Goniada littorea,"Hartman, 1950",accepted,,Goniada,Goniadidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201151,,,TAXON,
119242,species,Spiophanes bombyx,"(Claparède, 1870)",accepted,,Spiophanes,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245873,,,TAXON,
202780,species,Glycera oxycephala,"Ehlers, 1887",accepted,,Glycera,Glyceridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272018,,,TAXON,
214472,species,Perinereis brevicirrata,"(Treadwell, 1920)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
127162,species,Exogone (Exogone) naidina,"Oersted, 1845",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
220315,genus,Marphysa,,accepted,,,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188693,,,TAXON,
137749,species,Pholoe inornata,"Johnston, 1839",accepted,,Pholoe,Pholoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235443,,,TAXON,
218310,species,Exogone arenosa,"Perkins, 1981",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
122119,species,Ophelina acuminata,"Oersted, 1843",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
130351,species,Aricidea suecica,"Eliason, 1920",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256104,,,TAXON,
142222,species,Octobranchus longipes,"Blankensteyn & Lana, 1987",accepted,,Octobranchus,Trichobranchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236541,,,TAXON,
252177,species,Paraehlersia mariae,"SanMartín & Hutchings, 2006",accepted,,Paraehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253454,,,TAXON,
114367,genus,Audouinia,,accepted,,,Cirratulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145857,,,TAXON,
226808,family,Fauveliopsidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
213613,genus,Linopherus,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
160728,species,Scalibregma inflatum,"Rathke, 1843",accepted,,Scalibregma,Scalibregmatidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160566,,,TAXON,
232310,species,Phyllodoce hartmanae,"Blake & Walton, 1977",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
214504,species,Aphrodita alta,"Kinberg, 1856",accepted,,Aphrodita,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245733,,,TAXON,
241808,species,Macrochaeta clavicornis,"(M.Sars, 1835)",accepted,,Macrochaeta,Acrocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114412,,,TAXON,
234364,genus,Lumbrinerides,,accepted,,,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204131,,,TAXON,
172838,species,Lysarete brasiliensis,"Kinberg, 1865",accepted,,Lysarete,Lumbrineridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267246,,,TAXON,
175789,species,Hypsicomus elegans,"(Webster, 1884)",accepted,,Hypsicomus,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188393,,,TAXON,
270439,genus,Ceratocephale,,accepted,,,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161832,,,TAXON,
267208,subgenus,Axiothella,,accepted,,Clymenella,Maldanidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269113,,,TAXON,
181748,genus,Lepidonotus,,accepted,,,Polynoidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235088,,,TAXON,
226810,species,Fauveliopsis fauchaldi,"Katzmann & Laubier, 1974",accepted,,Fauveliopsis,Fauveliopsidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257858,,,TAXON,
225680,species,Aricidea (Acesta) lopezilopezi,"Berkeley & Berkeley, 1956",accepted,,Aricidea,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129303,,,TAXON,
191350,species,Parexogone gambiae,"(Lanera, 1994)",accepted,,Parexogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126612,,,TAXON,
157966,subgenus,Paralaeospira,,accepted,,Spirorbis,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132553,,,TAXON,
220164,genus,Phylo,,accepted,,,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125268,,,TAXON,
253107,species,Hypsicomus circumspiciens,"Ehlers, 1887",accepted,,Hypsicomus,Sabellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188393,,,TAXON,
222154,species,Syllis fasciata,"(Malmgren, 1867)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
128826,genus,Paradoneis,,accepted,,,Paraonidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254140,,,TAXON,
213390,genus,Torrea,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
189316,species,Scoloplos madagascarensis,"(Fauvel, 1919)",accepted,,Scoloplos,Orbiniidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124987,,,TAXON,
209322,family,Chrysopetalidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
151821,species,Aphrodita longicornis,"Kinberg, 1855",accepted,,Aphrodita,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245733,,,TAXON,
182525,genus,Amphinome,,accepted,,,Amphinomidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213791,,,TAXON,
163367,genus,Amaeana,,accepted,,,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195274,,,TAXON,