ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388266,genus,Carpobrotus,N.E.Br.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
388270,species,Carpobrotus edulis,(L) N.E.Br.,accepted,,Carpobrotus,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388266,,,TAXON,
369468,genus,Sesuvium,L.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
330206,species,Tetragonia tetragonoides,(Pall.) Kuntze,accepted,,Tetragonia,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330203,,,TAXON,
330203,genus,Tetragonia,L.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
283545,genus,Trianthema,L.,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
283546,species,Trianthema portulacastrum,L.,accepted,,Trianthema,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283545,,,TAXON,
369471,species,Sesuvium portulacastrum,(L.) L.,accepted,,Sesuvium,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369468,,,TAXON,
348943,genus,Mesembryanthemum,Klotzsch,accepted,,,Aizoaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364154,,,TAXON,
