ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209062,genus,Acanthurus,"Forsskål, 1775",accepted,,,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177723,,,TAXON,
236583,genus,Luvarus,"Rafinesque, 1810",accepted,,,Luvaridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173717,,,TAXON,
177725,species,Acanthurus monroviae,"Steindachner, 1876",accepted,,Acanthurus,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209062,,,TAXON,
146341,species,Acanthurus coeruleus,"Bloch & Schneider, 1801",accepted,,Acanthurus,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209062,,,TAXON,
177723,family,Acanthuridae,"Bonaparte, 1835",accepted,,,,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111148,,,TAXON,
173768,species,Luvarus imperialis,"Rafinesque, 1810",accepted,,Luvarus,Luvaridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236583,,,TAXON,
240169,species,Acanthurus bahianus,"Castelnau, 1855",accepted,,Acanthurus,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209062,,,TAXON,
209109,species,Acanthurus chirurgus,"(Bloch, 1787)",accepted,,Acanthurus,Acanthuridae,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209062,,,TAXON,
173717,family,Luvaridae,"Gill, 1885",accepted,,,,Acanthuriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111148,,,TAXON,
