ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131897,species,Eylais obliquua,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
163464,species,Eylais brasiliensis,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
163455,species,Eylais anisitsi,"Daday, 1905",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
131265,subspecies,Eylais protendens protendens,"Berlese, 1888",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131894,,,TAXON,
131269,subspecies,Eylais protendens ornulata,"Ribaga, 1902",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131894,,,TAXON,
163452,species,Eylais orthophtalma,"Ribaga, 1902",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
195369,species,Eylais glieschi,"Viets, 1933",accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
131894,species,Eylais protendens,,accepted,,Eylais,Eylaidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131266,,,TAXON,
