ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218678,genus,Ommexecha,"Serville, 1831",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
218694,species,Ommexecha gracilis,"Walker, 1870",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
123372,genus,Clarazella,"Pictet & Saussure, 1887",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
155996,genus,Descampsacris,"Ronderos, 1972",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
249954,species,Clarazella signatifemora,"(Toledo-Piza, 1978)",accepted,,Clarazella,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123372,,,TAXON,
218687,species,Ommexecha macropterum,"Blanchard, 1836",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
218674,genus,Spathalium,"Bolívar, 1884",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
249963,species,Clarazella ampla,"(Rehn, 1918)",accepted,,Clarazella,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123372,,,TAXON,
250136,species,Ommexecha virens,"Serville, 1831",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
187885,tribe,Ommexechini,"Bolívar, 1884",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155997,,,TAXON,
249965,species,Clarazella bimaculata,"(Giglio-Tos, 1894)",accepted,,Clarazella,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123372,,,TAXON,
218690,species,Clarazella quadrata,"(Rehn, 1941)",accepted,,Clarazella,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123372,,,TAXON,
156003,species,Spathalium helios,"Rehn, 1918",accepted,,Spathalium,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218674,,,TAXON,
219006,species,Spathalium audouini,"(Blanchard, 1836)",accepted,,Spathalium,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218674,,,TAXON,
123382,species,Descampsacris serrulatum,"(Thunberg, 1824)",accepted,,Descampsacris,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155996,,,TAXON,
219000,species,Pachyossa signata,"Rehn, 1913",accepted,,Pachyossa,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249951,,,TAXON,
249951,genus,Pachyossa,"Rehn, 1913",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
219003,species,Ommexecha gigliotosi,"Bolívar, 1899",accepted,,Ommexecha,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218678,,,TAXON,
