ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237584,species,Trichuris suis,"(Schrank, 1788)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
174773,species,Trichuris globulosa,"(Linstow, 1901)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
143057,species,Eucoleus contortus,"(Creplin, 1839)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
268602,species,Pearsonema linsi,"(Freitas & Lent, 1935)",accepted,,Pearsonema,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237429,,,TAXON,
237573,species,Capillaria aramidesi,"Freitas & Almeida, 1933",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
204566,order,Enoplida,,accepted,,,,,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111072,,,TAXON,
174793,species,Capillaria columbae,"(Rudolphi, 1819)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
206735,genus,Baruscapillaria,"Moravec, 1982",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
143448,species,Aonchotheca parca,"Freitas & Dobbin Junior, 1961",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
143044,species,Baruscapillaria obsignata,"(Madsen, 1945)",accepted,,Baruscapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206735,,,TAXON,
237600,species,Aonchotheca pulchra,"Freitas, 1934",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
269036,species,Aonchotheca caudinflata,"(Molin, 1858)",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
142912,species,Capillaria anatis,"(Schrank, 1790)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
115681,species,Hystrichis acanthocephalichus,"Molin, 1861",accepted,,Hystrichis,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148717,,,TAXON,
237411,species,Pearsonema pearsoni,"Freitas & Mendonça, 1960",accepted,,Pearsonema,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237429,,,TAXON,
237416,species,Baruscapillaria appendiculata,"(Freitas, 1953)",accepted,,Baruscapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206735,,,TAXON,
143059,species,Eucoleus penidoi,"(Freitas & Almeida, 1935)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
143043,species,Echinocoleus confusus,"(Freitas & Almeida, 1935)",accepted,,Echinocoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174766,,,TAXON,
143035,species,Trichuris thrichomysi,"Torres, Nascimento, Menezes, Garcia, Santos, Maldonado Junior, Miranda, Lanfredi & Souza, 2011",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
115679,species,Dioctophyme renale,"(Goeze, 1782)",accepted,,Dioctophyme,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211553,,,TAXON,
174810,genus,Paracapillaria,"Mendonça, 1963",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
206691,genus,Capillaria,"Zeder, 1800",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
174775,species,Trichuris minuta,"(Rudolphi, 1819)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
143047,species,Trichuris opaca,"Barker & Noyes, 1915",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237413,species,Pseudocapillaria (Pseudocapillaria) pusilla,"Travassos, 1914",accepted,,Pseudocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143498,,,TAXON,
242496,family,Dioctophymatidae,"Railliet, 1915",accepted,,,,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204566,,,TAXON,
237421,species,Capillaria venusta,"Freitas & Mendonça, 1958",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
206705,species,Pseudocapillaria (Pseudocapillaria) magalhaesi,"(Lent & Freitas, 1937)",accepted,,Pseudocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143498,,,TAXON,
206756,genus,Aonchotheca,"Lopez-Neyra, 1947",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
206724,species,Capillaria recondita,"Freitas & Lent, 1942",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
174791,species,Trichuris travassosi,"Gomes, Lanfredi, Pinto & Souza, 1992",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237425,species,Trichuris muris,"(Schrank, 1788)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237570,species,Eucoleus gastricus,"(Baylis, 1926)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
143437,subgenus,Paracapillaria (Ophidiocapillaria),"Moravec, 1986",inferredAccepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174810,,,TAXON,
206718,species,Capillaria pterophylli,"Heinze, 1933",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
206765,species,Calodium hepaticum,"(Bancroft, 1893)",accepted,,Calodium,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174807,,,TAXON,
143481,species,Trichuris vulpis,"(Froelich, 1789)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
148717,genus,Hystrichis,"Dujardin, 1845",accepted,,,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148348,,,TAXON,
269028,species,Trichuris serratus,"(Linstow, 1879)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237427,species,Capillaria brasiliana,"Freitas, 1933",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
237429,genus,Pearsonema,"Freitas & Mendonça, 1960",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
174801,family,Trichuridae,"Railliet, 1915",accepted,,,,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204566,,,TAXON,
269044,species,Eucoleus annulatus,"(Molin, 1858)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
237603,genus,Pseudocapillaria,"Freitas, 1959",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
148724,genus,Eustrongylides,"Jägersk, 1909",accepted,,,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148348,,,TAXON,
206728,species,Paracapillaria (Paracapillaria) piscicola,"(Travassos, Artigas & Pereira, 1928)",accepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143063,,,TAXON,
269023,species,Trichosomoides crassicauda,"(Bllingham, 1840)",accepted,,Trichosomoides,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143446,,,TAXON,
269041,genus,Pterothominx,"Freitas, 1959",inferredAccepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
143503,species,Eucoleus perforans,"(Kotlán & Orosz, 1931)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
143458,species,Capillaria crypturi,"(Rudolphi, 1819)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
143040,species,Freitascapillaria maxillosa,"(Vaz & Pereira, 1934)",accepted,,Freitascapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237418,,,TAXON,
269016,species,Capillaria avellari,"Freitas & Almeida, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
143042,species,Pearsonema feliscati,"(Diesing, 1851)",accepted,,Pearsonema,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237429,,,TAXON,
268610,species,Trichuris discolor,"(Linstow, 1906)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
206715,species,Capillaria venteli,"Freitas & Almeida, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
174766,genus,Echinocoleus,"López-Neyra, 1947",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
143498,subgenus,Pseudocapillaria (Pseudocapillaria),"Freitas, 1959",inferredAccepted,,Pseudocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237603,,,TAXON,
206708,species,Capillaria (Neocapillaria) carioca,"(Freitas & Lent, 1935)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174770,,,TAXON,
237591,genus,Trichuris,"Roederer, 1761",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
119672,species,Eustrongylides tubifex,"(Nitzsch, 1819)",accepted,,Eustrongylides,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148724,,,TAXON,
237599,species,Eucoleus dubius,"(Travassos, 1917)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
143476,species,Eucoleus fluminensis,"(Freitas, 1946)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
269003,species,Trichuris myocastoris,"(Heiddeger, 1931)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
143031,species,Amphibiocapillaria freitasilenti,"(Araujo & Gandra, 1940)",accepted,,Amphibiocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206747,,,TAXON,
211550,species,Eustrongylides ignotus,"Jägerskiöld, 1909",accepted,,Eustrongylides,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148724,,,TAXON,
269039,species,Paracapillaria (Ophidiocapillaria) murinae,"(Travassos, 1914)",accepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143437,,,TAXON,
206749,species,Pterothominx angrensis,"(Freitas, 1934)",accepted,,Pterothominx,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269041,,,TAXON,
206712,species,Capillaria plagiaticia,"Freitas & Mendonça, 1959",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
269026,species,Capillaria pearsoni,"Freitas & Mendonça, 1960",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
143489,species,Capillaria crotali,"Zeder, 1800",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
211553,genus,Dioctophyme,"Collet-Meygret, 1802",accepted,,,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148296,,,TAXON,
237352,genus,Capillostrongyloides,"Freitas & Lent, 1935",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
206688,genus,Brevithominx,"Travassos, Freitas & Mendonça, 1964",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
174804,species,Capillaria eberthi,"Freitas & Lent, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
174770,subgenus,Capillaria (Neocapillaria),"Yu & Wang, 1994",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
143038,species,Capillaria uropapillata,"Freitas & Almeida, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
174764,species,Capillaria rudolphii,"Freitas, 1934",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
237333,species,Aonchotheca bursata,"(Freitas & Almeida, 1934)",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
174799,species,Aonchotheca magnifica,"Freitas & Mendonça, 1961",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
143468,species,Capillostrongyloides sentinosa,"(Travassos, 1927)",accepted,,Capillostrongyloides,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237352,,,TAXON,
174788,species,Aonchotheca pereirai,"(Freitas & Lent, 1936)",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
206753,species,Capillaria dujardini,"Travassos, 1914",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
143485,genus,Eucoleus,"Dujardin, 1845",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
268616,species,Pterothominx brevidelphis,"Freitas & Mendonça, 1960",accepted,,Pterothominx,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269041,,,TAXON,
143063,subgenus,Paracapillaria (Paracapillaria),"Mendonça, 1963",inferredAccepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174810,,,TAXON,
174778,species,Baruscapillaria spiculata,"(Freitas, 1933)",accepted,,Baruscapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206735,,,TAXON,
269015,species,Capillaria longicauda,"Freitas & Lent, 1935",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
268599,species,Trichuris gracilis,"(Rudolphi, 1819)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
143053,species,Echinocoleus auritae,"(Travassos, 1914)",accepted,,Echinocoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174766,,,TAXON,
174807,genus,Calodium,"Dujardin, 1845",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
143446,genus,Trichosomoides,"Railliet, 1895",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
206747,genus,Amphibiocapillaria,"Moravec, 1982",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
148296,subfamily,Dioctophymatinae,"Castellani & Chalmers, 1910",accepted,,,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242496,,,TAXON,
268596,species,Capillaria vazi,"Freitas, 1933",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
268613,species,Capillaria phasianina,"Kotlán, 1940",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
148348,subfamily,Eustrongylinae,"Chitwood & Chitwood, 1937",accepted,,,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242496,,,TAXON,
143029,species,Echinocoleus hydrochoeri,"(Travassos, 1916)",accepted,,Echinocoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174766,,,TAXON,
206744,species,Aonchotheca pintoi,"Freitas, 1934",accepted,,Aonchotheca,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206756,,,TAXON,
206737,species,Trichuris trichiura,"(Linnaeus, 1771)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237418,genus,Freitascapillaria,"Moravec, 1982",accepted,,,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174801,,,TAXON,
206750,species,Paracapillaria (Ophidiocapillaria) cesarpintoi,"(Freitas & Lent, 1934)",accepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143437,,,TAXON,
206710,species,Trichuris ovis,"(Abildgaard, 1795)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
237578,species,Capillaria droumondi,"Travassos, 1915",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
237415,species,Brevithominx asperodorsus,"Travassos, Freitas & Mendonça, 1964",accepted,,Brevithominx,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206688,,,TAXON,
206761,species,Eucoleus caririnae,"(Freitas & Almeida, 1935)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
237593,species,Trichuris didelphis,"Babero, 1960",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
174781,species,Capillaria gracilis,"(Bellingham, 1840)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
237559,species,Capillaria bovis,"(Schneider, 1906)",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
206698,species,Capillostrongyloides arapaime,"Santos, Moravec & Venturieri, 2010",accepted,,Capillostrongyloides,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237352,,,TAXON,
