ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395664,class,Pinopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395745,class,Marattiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
377630,class,Conjugatophyceae,Engl.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
370454,class,Florideophyceae,Cronquist,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
322918,class,Klebsormidiophyceae,"C.Hoek, D.G.Mann & Jahns",accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
323073,class,Nephroselmidophyceae,Caval.-Sm.,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
374684,class,Coleochaetophyceae,C.Jeffrey,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
395652,class,Polypodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
323031,class,Pedinophyceae,Moestrup,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
395769,class,Cycadopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
374520,class,Chlorophyceae,Wille in Warm.,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
395647,class,Bryopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
322683,class,Trebouxiophyceae,Friedl,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
394237,class,Incertae sedis,,inferredAccepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
395765,class,Sphagnopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
395718,class,Equisetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395632,class,Magnoliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
395739,class,Lycopodiopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
322831,class,Charophyceae,Rabenh.,accepted,,,,,,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395697,,,TAXON,
395715,class,Gnetopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
368742,class,Ulvophyceae,Mattox & K.D.Stewart,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
395640,class,Jungermanniopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
342576,class,Synurophyceae,R.A.Andersen,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
393675,class,Chlorodendrophyceae,Massjuk,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
323105,class,Mamiellophyceae,B.Marin & Melkonian,accepted,,,,,,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395699,,,TAXON,
389264,class,Porphyridiophyceae,H.S.Yoon et al.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
395650,class,Andreaeopsida,,accepted,,,,,,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395646,,,TAXON,
389250,class,Stylonematophyceae,H.S.Yoon et al.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
395659,class,Anthocerotopsida,,accepted,,,,,,Anthocerotophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395658,,,TAXON,
395673,class,Marchantiopsida,,accepted,,,,,,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395639,,,TAXON,
395750,class,Psilotopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
389319,class,Compsopogonophyceae,G.W.Saunders & Hommersand,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
342839,class,Prasinophyceae,T.A.Chr. ex P.C.Silva,accepted,,,,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395630,,,TAXON,
395637,class,Liliopsida,,accepted,,,,,,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395631,,,TAXON,
