ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186050,species,Agrilus scrobicollis,"Thomson, 1879",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248022,species,Callimicra embrikina,"Obenberger, 1936",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
121248,species,Polycesta viridicostata,"Neef de Sainval, 1998",accepted,,Polycesta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121233,,,TAXON,
217192,species,Agriloides velutinus,"(Kerremans, 1900)",accepted,,Agriloides,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121328,,,TAXON,
121160,species,Agrilus viachi,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121490,species,Callimicra taciturna,"(Gory, 1841)",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
121063,species,Brachys marmoreus,"Kerremans, 1903",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
185927,species,Taphrocerus fabichi,"Obenberger, 1934",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
186012,species,Leiopleura cupriceps,"Kerremans, 1899",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
247992,species,Leiopleura aenea,"Kerremans, 1899",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
217361,species,Conognatha (Pithiscus) amoena,"(Kirby, 1818)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248525,species,Hiperantha (Hyperanthoides) boyi,"Théry, 1936",accepted,,Hiperantha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248277,,,TAXON,
154470,species,Agrilus azureus,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247903,species,Hylaeogena alvarengai,"Cobos, 1967",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
121601,species,Agrilus sexnotatus,"Gory & Laporte, 1837",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217205,species,Conognatha (Pithiscus) pallidipennis,"Théry, 1931",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
154157,species,Hylaeogena curtula,"(Boheman, 1858)",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
216976,species,Agrilus casarii,"Curletti & Migliore, 2014",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
154187,species,Agrilozodes bellamyi,"Portela & Mermudes, 2013",accepted,,Agrilozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248121,,,TAXON,
153839,species,Lampetis (Spinthoptera) jakobsoni,"(Obenberger, 1928)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
247820,species,Hylaeogena pauligena,"Obenberger, 1925",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
217203,species,Actenodes brasiliensis,"Bleuzen, 1989",accepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
248049,species,Eudiana chrysoloma,"(Mannerheim, 1837)",accepted,,Eudiana,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216878,,,TAXON,
185793,species,Agrilaxia nobilis,"Obenberger, 1922",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
121277,species,Leiopleura grandis,"Kerremans, 1896",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
186337,species,Deyrollius bahianus,"Cobos, 1979",accepted,,Deyrollius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216926,,,TAXON,
121356,species,Agrilus fasciatellus,"Thomson, 1878",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
247873,species,Colobogaster paraensis,"Kogan, 1965",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
186113,species,Agrilus dilaticornis,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217098,species,Actenodes lestradei,"Bleuzen, 1989",accepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
248365,tribe,Coraebini,"Bedel, 1921",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185666,,,TAXON,
121358,species,Leiopleura semenovi,"(Obenberger, 1932)",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
154277,species,Velutia sericea,"Kerremans, 1900",accepted,,Velutia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216923,,,TAXON,
154381,species,Halecia cuprina,"Kerremans, 1897",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121783,species,Pachyschelus levis,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248516,species,Agrilus bifenestrellatus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217375,species,Pachyschelus valkai,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
216672,species,Callimicra cylindera,"Kerremans, 1903",accepted,,Callimicra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185603,,,TAXON,
216785,species,Agriloides bipunctatus,"Cobos, 1967",accepted,,Agriloides,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121328,,,TAXON,
216786,species,Agrilus multispinosus,"(Klug, 1825)",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
217039,subgenus,Dactylozodes (Neodactylozodes),"Cobos, 1958",accepted,,Dactylozodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185879,,,TAXON,
153813,species,Brachys capitatus,"Obenberger, 1934",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
121567,species,Agrilodia iris,"(Gory, 1841)",accepted,,Agrilodia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186334,,,TAXON,
186137,species,Agrilus orgetorix,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121411,species,Paragrilus aeneifrons,"Kerremans, 1896",accepted,,Paragrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216863,,,TAXON,
217313,species,Lius atratus,"Kerremans, 1896",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
248187,species,Brachys lineatus,"Kerremans, 1897",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
121606,species,Halecia punctuliventris,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
216897,species,Agrilus sumptuosissimus,"Obenberger, 1932",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216696,species,Conognatha (Pithiscus) auricollis,"(Mannerheim, 1837)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248020,species,Halecia impressa,"(Fabricius, 1775)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
217382,species,Agrilus hypatus,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186168,species,Leiopleura klapaleki,"Obenberger, 1924",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
153767,species,Conognatha (Conognatha) theryi,"Obenberger, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121140,species,Pachyschelus alvarengai,"Cobos, 1967",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
185871,species,Chrysobothris (Chrysobothris) octofoveolata,"Thomson, 1879",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
121559,species,Brachys purpuratus,"Kerremans, 1897",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
217421,species,Mimicoclytrina saundersii,"(Waterhouse, 1904)",accepted,,Mimicoclytrina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121239,,,TAXON,
217020,species,Agrilus ribeiroi,"Curletti & Migliore, 2014",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
153821,species,Conognatha (Conognatha) minor,"Saunders, 1869",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
186155,genus,Autarcontes,"Waterhouse, 1887",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154343,,,TAXON,
248403,species,Hylaeogena diabolica,"Cobos, 1959",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
247788,species,Pachyschelus bonadonai,"Cobos, 1956",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
216967,species,Conognatha (Pithiscus) insignis,"(Perty, 1830)",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216981,species,Psiloptera pardalis,"(Laporte & Gory, 1836)",accepted,,Psiloptera,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216716,,,TAXON,
121334,species,Halecia pseudotrisulcata,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
121629,species,Pachyschelus fastidiosus,"Cobos, 1956",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248509,species,Agrilus cingulatus,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185777,species,Chrysobothris (Chrysobothris) rutilans,"Kerremans, 1897",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
247900,species,Xenorhipis meyeri,"Cobos, 1968",accepted,,Xenorhipis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186055,,,TAXON,
248518,species,Conognatha (Pithiscus) reichardti,"Cobos, 1967",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
248264,species,Agrilus bremus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185817,species,Leiopleura ana,"Thomson, 1878",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
154106,species,Hylaeogena ovulum,"Obenberger, 1925",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
247910,species,Pachyschelus superbus,"Cobos, 1967",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121570,species,Agrilus mucronatus,"(Klug, 1825)",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216578,species,Agrilus auriceps,"Kerremans, 1899",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
186176,species,Leiopleura divina,"Obenberger, 1922",accepted,,Leiopleura,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121451,,,TAXON,
248116,species,Agrilus honorius,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121379,species,Dismorpha linearis,"(Linnaeus, 1758)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
248121,genus,Agrilozodes,"Théry, 1927",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185828,,,TAXON,
248047,species,Agrilus impar,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248070,species,Hylaeogena episcopalis,"Obenberger, 1925",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
154457,species,Brachys granulicollis,"Obenberger, 1941",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
153982,species,Agrilus klugianus,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216857,species,Pachyschelus virens,"(Kirsch, 1873)",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121176,species,Lius orion,"Obenberger, 1923",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
217134,species,Agrilus fraudatorellus,"Thomson, 1879",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121857,species,Agriloides erratus,"(Kerremans, 1900)",accepted,,Agriloides,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121328,,,TAXON,
185923,species,Agrilus pruinosus,"Chevrolat, 1838",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
216853,species,Agrilus quattuordecimsignatus,"Obenberger, 1935",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121527,species,Paragrilus oculatus,"Cobos, 1976",accepted,,Paragrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216863,,,TAXON,
186018,species,Lampetis (Spinthoptera) cicatricosa,"(Kerremans, 1897)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
153779,species,Brachys pauligenus,"Obenberger, 1937",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
248351,species,Lampetis (Spinthoptera) doncherii,"(Gory, 1840)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
121073,species,Agrilaxia pujoli,"(Cobos, 1975)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
216771,genus,Sanchezia,"Bily, 2013",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
247929,species,Agrilaxia angustifrons,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
216536,genus,Bilyaxia,"Holynski, 1989",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153893,,,TAXON,
248009,species,Lampetis (Spinthoptera) indigoventris,"(Obenberger, 1928)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,
216796,species,Agrilus messorius,"Kerremans, 1903",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
121483,species,Agrilus eversor,"Kerremans, 1903",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
185840,species,Eupodalecia manaosensis,"Obenberger, 1958",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
186183,species,Lius amazoniae,"Obenberger, 1932",accepted,,Lius,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248358,,,TAXON,
185783,species,Chrysobothris (Colobothris) semisuturalis,"(Kerremans, 1899)",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248328,,,TAXON,
248317,genus,Pseudalecia,"Théry, 1923",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
217041,genus,Pseudacherusia,"Kerremans, 1905",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
185942,species,Agrilus lavoisieri,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
248122,species,Conognatha (Conognatha) prosternalis,"Hoscheck, 1934",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185668,,,TAXON,
121846,species,Conognatha (Pithiscus) abdominalis,"Waterhouse, 1912",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216759,,,TAXON,
216606,species,Brachys depressus,"Kerremans, 1903",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
186074,species,Lampetis (Spinthoptera) apiata,"(Kerremans, 1897)",accepted,,Lampetis,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121466,,,TAXON,