ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269204,genus,Fabia,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
268742,genus,Dissodactylus,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
237758,genus,Alarconia,"Glassell, 1938",accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
237749,genus,Zaops,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
268763,genus,Tumidotheres,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
143731,genus,Parapinnixa,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
206939,genus,Pinnixa,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
269207,genus,Pinnaxodes,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
269203,genus,Austinixa,"Heard & Manning, 1997",accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
