ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141998,genus,Trichogorgia,"Hickson, 1904",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
142211,species,Chrysogorgia fewkesii,"Verrill, 1883",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
268027,species,Chrysogorgia tuberculata,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
267574,species,Chrysogorgia upsilonia,"Cordeiro, Castro & Pérez, 2015",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
142011,genus,Radicipes,"Stearns, 1883",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
142008,species,Radicipes kopelatos,"Cordeiro, Castro & Pérez, 2015",accepted,,Radicipes,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142011,,,TAXON,
142005,species,Chrysogorgia multiflora,"Deichmann, 1936",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
205685,genus,Chrysogorgia,"Duchassaing & Michelotti, 1864",accepted,,,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267521,,,TAXON,
236575,species,Trichogorgia brasiliensis,"Castro, Medeiros & Loiola, 2010",accepted,,Trichogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141998,,,TAXON,
205682,species,Chrysogorgia elegans,"(Verrill, 1883)",accepted,,Chrysogorgia,Chrysogorgiidae,Alcyonacea,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205685,,,TAXON,
