ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
375356,species,Duguetia arenicola,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375343,species,Diclinanona tessmannii,Diels,accepted,,Diclinanona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375335,,,TAXON,
375126,genus,Anaxagorea,A.St.-Hil.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
370431,species,Annona angustifolia,Huber,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375930,species,Malmea dielsiana,R.E.Fr.,accepted,,Malmea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375927,,,TAXON,
375849,species,Guatteria stipitata,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
382569,species,Annona dioica,A.St.-Hil.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376027,genus,Pseudomalmea,Chatrou,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375777,species,Guatteria oligocarpa,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375245,species,Annona poeppigii,(Mart.) Maas & Westra,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375916,species,Klarobelia cauliflora,Chatrou,accepted,,Klarobelia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375913,,,TAXON,
376033,genus,Pseudoxandra,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376774,species,Annona reticulata,L.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375147,species,Anaxagorea gigantophylla,R.E.Fr.,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375507,species,Duguetia salicifolia,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
370423,species,Annona amazonica,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376135,species,Unonopsis perrottetii,(A.DC.) R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
376047,species,Pseudoxandra cuspidata,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
376260,species,Xylopia xylantha,R.E.Fr.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375437,species,Duguetia lucida,Urb.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375491,species,Duguetia rigida,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375199,species,Annona exsucca,DC.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375703,species,Guatteria japurensis,Maas & Westra,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
371008,species,Annona nutans,(R.E.Fr.) R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375880,species,Hornschuchia alba,(A.St.-Hil.) R.E.Fr.,accepted,,Hornschuchia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375877,,,TAXON,
375425,species,Duguetia latifolia,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375274,genus,Bocageopsis,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376251,species,Xylopia spruceana,Benth. ex Spruce,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375256,species,Annona ubatubensis,(Maas & Westra) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375513,species,Duguetia scottmorii,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375831,species,Guatteria scandens,Diels,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376190,species,Xylopia cuspidata,Diels,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
370439,species,Annona aurantiaca,Barb.Rodr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376102,species,Trigynaea axilliflora,D.M.Johnson & N.A.Murray,accepted,,Trigynaea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376099,,,TAXON,
376203,species,Xylopia excellens,R.E.Fr.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
375541,species,Duguetia ulei,(Diels) R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375407,species,Duguetia gardneriana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375414,species,Duguetia granvilleana,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375697,species,Guatteria inundata,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376109,genus,Unonopsis,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376008,species,Porcelia ponderosa,(Rusby) Rusby,accepted,,Porcelia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376003,,,TAXON,
375287,species,Bocageopsis pleiosperma,Maas,accepted,,Bocageopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375274,,,TAXON,
375449,species,Duguetia marcgraviana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375796,species,Guatteria pogonopus,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376060,species,Pseudoxandra lucida,R.E.Fr.,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
370538,species,Annona dolichophylla,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375974,species,Oxandra martiana,(Schltdl.) R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
370682,species,Annona gigantophylla,(R.E.Fr.) R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375443,species,Duguetia magnolioidea,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375398,species,Duguetia eximia,Diels,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376141,species,Unonopsis renati,Maas & Westra,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375391,species,Duguetia echinophora,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375262,species,Annona xylopiifolia,A.St.-Hil. & Tul.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375197,species,Annona emarginata,(Schltdl.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376044,species,Pseudoxandra cauliflora,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375185,species,Annona centrantha,(R.E.Fr.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375239,species,Annona parviflora,(A.St.-Hil.) H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375858,species,Guatteria tomentosa,Rusby,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375404,species,Duguetia furfuracea,(A.St.-Hil.) Saff.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375533,species,Duguetia surinamensis,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375367,species,Duguetia bahiensis,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375265,genus,Bocagea,A.St.-Hil.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376158,species,Unonopsis veneficiorum,(Mart.) R.E.Fr.,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375323,species,Cymbopetalum brasiliense,(Vell.) Benth. ex Baill.,accepted,,Cymbopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375318,,,TAXON,
375515,species,Duguetia sessilis,(Vell.) Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375440,species,Duguetia macrophylla,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376070,species,Pseudoxandra polyphleba,(Diels) R.E.Fr.,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375691,species,Guatteria insculpta,R.E.Fr.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375387,species,Duguetia dicholepidota,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375554,genus,Ephedranthus,S.Moore,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
376039,species,Pseudoxandra bahiensis,Maas,accepted,,Pseudoxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376033,,,TAXON,
375656,species,Guatteria elongata,Benth.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375918,species,Klarobelia inundata,Chatrou,accepted,,Klarobelia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375913,,,TAXON,
375583,species,Fusaea peruviana,R.E.Fr.,accepted,,Fusaea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375577,,,TAXON,
375722,species,Guatteria liesneri,D.M.Johnson & N.A.Murray,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
370516,species,Annona cornifolia,A.St.-Hil.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375799,species,Guatteria pohliana,Schltdl.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375167,species,Anaxagorea rufa,Timmerman,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
375997,species,Oxandra sphaerocarpa,R.E.Fr.,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
370549,species,Annona excellens,R.E.Fr.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375338,species,Diclinanona calycina,(Diels) R.E.Fr.,accepted,,Diclinanona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375335,,,TAXON,
375846,species,Guatteria stenocarpa,"Lobão, Maas & Mello-Silva",accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
370707,species,Annona hypoglauca,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375753,species,Guatteria modesta,Diels,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
376095,species,Tetrameranthus umbellatus,Westra,accepted,,Tetrameranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376086,,,TAXON,
376201,species,Xylopia emarginata,Mart.,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
376116,species,Unonopsis bahiensis,Maas & Orava,accepted,,Unonopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376109,,,TAXON,
375977,species,Oxandra mediocris,Diels,accepted,,Oxandra,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375955,,,TAXON,
371010,species,Annona spinescens,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375190,species,Annona dolabripetala,Raddi,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375468,species,Duguetia paraensis,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375482,species,Duguetia restingae,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
371021,species,Annona prevostiae,H.Rainer,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375601,species,Guatteria blepharophylla,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375854,species,Guatteria subsessilis,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375278,species,Bocageopsis canescens,(Benth.) R.E.Fr.,accepted,,Bocageopsis,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375274,,,TAXON,
376078,genus,Ruizodendron,Ruiz & Pav.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375143,species,Anaxagorea dolichocarpa,Sprague & Sandwith,accepted,,Anaxagorea,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375126,,,TAXON,
382310,species,Annona densicoma,Mart.,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
376082,species,Ruizodendron ovale,(Ruiz & Pav.) R.E.Fr.,accepted,,Ruizodendron,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376078,,,TAXON,
376025,species,Pseudephedranthus fragrans,(R.E.Fr.) Aristeg.,accepted,,Pseudephedranthus,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376010,,,TAXON,
375494,species,Duguetia rionegrensis,Zuilen & Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
376199,species,Xylopia egleriana,Aristeg. ex Maas,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
376218,species,Xylopia ligustrifolia,Humb. & Bonpl. ex Dunal,accepted,,Xylopia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376161,,,TAXON,
371038,species,Annona scandens,Diels,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375395,species,Duguetia elliptica,R.E.Fr.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
375927,genus,Malmea,R.E.Fr.,accepted,,,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375123,,,TAXON,
375731,species,Guatteria macropus,Mart.,accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375952,species,Onychopetalum periquino,(Rusby) D.M.Johnson & N.A.Murray,accepted,,Onychopetalum,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375947,,,TAXON,
375659,species,Guatteria emarginata,"Lobão, Maas & Mello-Silva",accepted,,Guatteria,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,,,TAXON,
375176,species,Annona annonoides,(R.E.Fr.) Maas & Westra,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
370436,species,Annona atabapensis,Kunth,accepted,,Annona,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375173,,,TAXON,
375473,species,Duguetia pohliana,Mart.,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,