ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169231,species,Aristotelia argyractis,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
263171,species,Friseria paphlactis,"(Meyrick, 1912)",accepted,,Friseria,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263143,,,TAXON,
232360,species,Calliprora platyxipha,"Meyrick, 1922",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
200600,species,Aristotelia calculatrix,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
271851,genus,Telphusa,"Chambers, 1872",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169441,species,Calliprora suspensa,"Meyrick, 1923",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
263131,genus,Barticeja,"Povolny, 1967",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
137695,species,Taygete notospila,"(Meyrick, 1923)",accepted,,Taygete,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263168,,,TAXON,
232369,genus,Recurvaria,"Haworth, 1928",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
263227,species,Calliprora diacmota,"Meyrick, 1932",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
200578,species,Taygete citranthes,"(Meyrick, 1923)",accepted,,Taygete,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263168,,,TAXON,
200544,species,Arogalea melitoptila,"(Meyrick, 1923)",accepted,,Arogalea,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169257,,,TAXON,
263143,genus,Friseria,"Busck, 1939",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169263,species,Calliprora clistogramma,"Meyrick, 1926",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
271846,genus,Calliprora,"Meyrick, 1914",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
263134,species,Calliprora centrocrossa,"Meyrick, 1922",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
169257,genus,Arogalea,"Walsingham, 1910",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
200633,species,Calliprora bathrochlora,"Meyrick, 1932",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
271870,species,Calliprora saxea,"Meyrick, 1923",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
263158,species,Telphusa orgilopis,"Meyrick, 1923",accepted,,Telphusa,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271851,,,TAXON,
200584,species,Calliprora peritura,"Meyrick, 1922",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
263174,species,Polyhymno charigramma,"Meyrick, 1929",accepted,,Polyhymno,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169265,,,TAXON,
232373,genus,Deltophora,"Janse, 1950",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
137697,species,Recurvaria insequens,"Meyrick, 1931",accepted,,Recurvaria,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232369,,,TAXON,
200272,species,Aristotelia veteranella,"(Zeller, 1877)",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
271835,species,Aristotelia chloroneura,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
200588,species,Calliprora rhodogramma,"Meyrick, 1922",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
271854,species,Aristotelia probolopsis,"Meyrick, 1923",accepted,,Aristotelia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169417,,,TAXON,
169409,species,Barticeja epitricha,"(Meyrick, 1917)",accepted,,Barticeja,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263131,,,TAXON,
271848,species,Taygete barydelta,"(Meyrick, 1923)",accepted,,Taygete,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263168,,,TAXON,
169222,species,Deltophora minuta,"Sattler, 1970",accepted,,Deltophora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232373,,,TAXON,
200334,species,Calliprora delapsa,"Meyrick, 1931",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
263168,genus,Taygete,"Chambers, 1873",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
200639,species,Calliprora pleurosaris,"Meyrick, 1923",accepted,,Calliprora,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271846,,,TAXON,
169417,genus,Aristotelia,"Hübner, 1825",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
169265,genus,Polyhymno,"Chambers, 1874",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200517,,,TAXON,
