ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266355,species,Amerodectes thraupicola,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141203,species,Amerodectes maculatus,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203482,species,Tyrannidectes amaurochalinus,"(Hernandes & Valim, 2006)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
172462,species,Amerodectes paroariae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
172479,genus,Pterodectes,"Robin & Mégnin, 1877",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
272901,species,Amerodectes nordestensis,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
204002,genus,Lamellodectes,"Hernandes & Valim, 2014",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
272911,species,Nanopterodectes formicivorae,"(Mironov, 2008)",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
204013,species,Amerodectes turdinus,"(Berla, 1959)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
266358,genus,Metapterodectes,"Mironov, 2008",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
204000,species,Amerodectes molothrus,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
272912,species,Amerodectes tangarae,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
272903,species,Hemitriccodectes furcatus,"Hernandes, 2013",accepted,,Hemitriccodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203468,,,TAXON,
204028,species,Nanopterodectes acutirostris,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
235519,species,Trochilodectes trochilidarum,"(Trouessart, 1885)",accepted,,Trochilodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235540,,,TAXON,
203463,genus,Amerodectes,"Valim & Hernandes, 2010",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
204007,species,Pterodectes rutilus,"(Robin, 1877)",accepted,,Pterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172479,,,TAXON,
204019,species,Tyrannidectes fissuratus,"(Hernandes & Valim, 2005)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
266349,species,Metapterodectes furnarius,"(Mironov, 2008)",accepted,,Metapterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266358,,,TAXON,
235540,genus,Trochilodectes,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
272902,genus,Nanopterodectes,"Mironov, 2009",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
172456,species,Nanopterodectes leucopterus,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
141196,species,Nanopterodectes mentalis,"Hernandes & Valim, 2012",accepted,,Nanopterodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272902,,,TAXON,
203468,genus,Hemitriccodectes,"Hernandes, 2013",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
266371,species,Berladectes neotropicus,"(Hernandes & Valim, 2006)",accepted,,Berladectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203985,,,TAXON,
141228,species,Amerodectes pitangi,"(Mironov, 2008)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
266379,species,Amerodectes bilineatus,"(Berla, 1958)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141198,species,Amerodectes geothlypis,"(Berla, 1973)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
172717,species,Amerodectes gracilis,"(Trouessart, 1885)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
141212,species,Tyrannidectes reticulatus,"(Černý, 1974)",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
204032,species,Lamellodectes ocelatus,"(Berla, 1960)",accepted,,Lamellodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204002,,,TAXON,
235545,species,Lamellodectes distinctus,"Hernandes & Valim, 2014",accepted,,Lamellodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204002,,,TAXON,
235516,genus,Tyrannidectes,"Mironov, 2008",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
203958,species,Tyrannidectes berlai,"Mironov, 2008",accepted,,Tyrannidectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235516,,,TAXON,
203466,species,Amerodectes storkani,"(Černý, 1974)",accepted,,Amerodectes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203463,,,TAXON,
203985,genus,Berladectes,"Hernandes & Valim, 2009",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
