ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185749,genus,Electron,Mathews,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
117526,species,Chloroceryle amazona,"(Latham, 1923)",accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209445,,,TAXON,
148021,subspecies,Momotus momota parensis,"Sharpe, 1892",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
185213,family,Momotidae,Bonaparte,accepted,,,,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111362,,,TAXON,
150671,subspecies,Chloroceryle americana mathewsii,"Laubmann, 1927",accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182116,,,TAXON,
217175,species,Momotus momota,Rafinesque,accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217165,,,TAXON,
209445,genus,Chloroceryle,"Kaup, 1848",accepted,,,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146793,,,TAXON,
185056,species,Baryphthengus ruficapillus,"(Vieillot, 1952)",accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217172,,,TAXON,
147971,subspecies,Momotus momota cametensis,"Snethlage, 1912",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
182116,species,Chloroceryle americana,Vieillot,accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209445,,,TAXON,
146793,family,Alcedinidae,"Rafinesque, 1815",accepted,,,,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111362,,,TAXON,
247760,subspecies,Momotus momota pilcomajensis,"Reichenow, 1919",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
185746,subspecies,Momotus momota ignobilis,"Berlepsch, 1889",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
182139,subspecies,Chloroceryle aenea aenea,"(Pallas, 1914)",accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116126,,,TAXON,
217165,genus,Momotus,,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
185207,subspecies,Momotus momota simplex,"Chapman, 1923",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
117528,species,Megaceryle torquata,Brisson,accepted,,Megaceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178184,,,TAXON,
185204,subspecies,Electron platyrhynchum orienticola,"Oberholser, 1920",accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148005,,,TAXON,
148005,species,Electron platyrhynchum,Temminck,accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185749,,,TAXON,
185748,subspecies,Baryphthengus martii martii,"(Spix, 1831)",accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185743,,,TAXON,
178184,genus,Megaceryle,Gray,accepted,,,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146793,,,TAXON,
144679,subspecies,Momotus momota marcgravianus,"Pinto & Camargo, 1961",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
217172,genus,Baryphthengus,Saunders,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
244583,subspecies,Chloroceryle inda inda,"(Linnaeus, 1766)",accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182142,,,TAXON,
116126,species,Chloroceryle aenea,Zimmer,accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209445,,,TAXON,
182142,species,Chloroceryle inda,Linnaeus,accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209445,,,TAXON,
185743,species,Baryphthengus martii,Lesson,accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217172,,,TAXON,
244782,subspecies,Megaceryle torquata torquata,"(Linnaeus, 1764)",accepted,,Megaceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117528,,,TAXON,
182118,subspecies,Chloroceryle americana americana,"(Gmelin, 1831)",accepted,,Chloroceryle,Alcedinidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182116,,,TAXON,
185042,subspecies,Momotus momota momota,"(Linnaeus, 1818)",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
121859,subspecies,Electron platyrhynchum chlorophrys,"Miranda-Ribeiro, 1931",accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148005,,,TAXON,
154330,subspecies,Momotus momota microstephanus,"Sclater, 1858",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
