ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231408,subfamily,Aspidogastrinae,"Poche, 1907",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168361,,,TAXON,
168364,species,Lobatostoma hanumanthai,"Narasimhulu & Madhavi, 1980",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
168367,genus,Lobatostoma,"Eckmann, 1932",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231408,,,TAXON,
231403,species,Lobatostoma kemostoma,"(MacCallum & MacCallum, 1913)",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
231405,genus,Rohdella,"Gibson & Chinabut, 1984",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271143,,,TAXON,
168369,genus,Lophotaspis,"Looss, 1901",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231408,,,TAXON,
168223,species,Rohdella amazonica,"Giese, Silva, Videira, Furtado, Matos, Gonçalves, Melo & Santos, 2015",accepted,,Rohdella,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231405,,,TAXON,
168371,species,Lobatostoma jungwirthi,"Kritscher, 1974",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
199174,species,Lobatostoma ringens,"(Linton, 1905)",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
271143,subfamily,Rohdellinae,"Gibson & Chinabut, 1984",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168361,,,TAXON,
199562,species,Lophotaspis vallei,"(Stossich, 1899)",accepted,,Lophotaspis,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168369,,,TAXON,
