ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268943,species,Cistudinella inanis,"(Boheman, 1854)",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
269271,species,Cistudinella lateripunctata,"Spaeth, 1905",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
269730,species,Eurypedus peltoides,"(Boheman, 1854)",accepted,,Eurypedus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237978,,,TAXON,
144656,species,Cistudinella bahiana,"Spaeth, 1931",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
269638,species,Cistudinella obducta,"(Boheman, 1854)",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
175726,genus,Cistudinella,"Champion, 1894",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238073,,,TAXON,
207006,species,Cistudinella biguttata,"Hincks, 1956",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
144068,species,Cistudinella apiata,"(Boheman, 1854)",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
238307,species,Cistudinella punctipennis,"(Boheman, 1854)",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
270003,species,Cistudinella rufitarsis,"Spaeth, 1905",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
144175,species,Eurypedus thoni,"Barber, 1946",accepted,,Eurypedus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237978,,,TAXON,
237978,genus,Eurypedus,"Gistel, 1834",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238073,,,TAXON,
207079,species,Cistudinella notata,"(Boheman, 1854)",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
