ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222531,genus,Neomysis,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
159501,species,Surinamysis robertsonae,"Bamber & Henderson, 1990",accepted,,Surinamysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190972,,,TAXON,
159509,species,Mysidium columbiae,"(Zimmer, 1915)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
190972,genus,Surinamysis,"Bowman, 1977",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
222534,species,Mysidium gracile,"(Dana, 1852)",accepted,,Mysidium,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222351,,,TAXON,
198405,genus,Parvimysis,"Brattegard, 1969",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
190978,species,Neomysis americana,"(Smith, 1873)",accepted,,Neomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222531,,,TAXON,
222351,genus,Mysidium,"Dana, 1852",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
127635,species,Parvimysis piscibus,"Henderson & Bamber, 1983",accepted,,Parvimysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198405,,,TAXON,
