ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363757,subspecies,Herbertus juniperoideus subsp. pensilis,(Taylor) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363766,subspecies,Herbertus juniperoideus subsp. acanthelius,(Spruce) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363751,subspecies,Herbertus juniperoideus subsp. bivittatus,(Spruce) Feldberg & J.Heinrichs,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363769,genus,Triandrophyllum,Fulford & Hatch.,accepted,,,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363740,,,TAXON,
379795,subspecies,Herbertus juniperoideus subsp. juniperoideus,(Sw.) Grolle,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363748,,,TAXON,
363754,species,Herbertus sendtneri,(Nees) A. Evans,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363744,,,TAXON,
363744,genus,Herbertus,S.F.Gray,accepted,,,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363740,,,TAXON,
363748,species,Herbertus juniperoideus,(Sw.) Grolle,accepted,,Herbertus,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363744,,,TAXON,
363773,species,Triandrophyllum subtrifidum,(Hook.f. & Taylor) Fulford & Hatch.,accepted,,Triandrophyllum,Herbertaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363769,,,TAXON,
