ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145605,genus,Aeratrichis,"Motschulsky, 1850",accepted,,,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239875,,,TAXON,
145603,species,Aeratrichis reticulata,"Matthews, 1889",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
145612,species,Aeratrichis discolor,"Haldeman, 1848",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
176998,species,Dybasina producta,"(Dybas, 1955)",accepted,,Dybasina,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177006,,,TAXON,
176996,species,Aeratrichis darwini,"Matthews, 1889",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
208366,genus,Ptinella,"Motschulsky, 1844",accepted,,,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239875,,,TAXON,
208362,species,Dimorphella reitteri,"Matthews, 1889",accepted,,Dimorphella,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111876,,,TAXON,
208365,species,Urotriainus robustior,"Silvestri, 1945",accepted,,Urotriainus,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208373,,,TAXON,
208373,genus,Urotriainus,"Silvestri, 1945",accepted,,,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239875,,,TAXON,
111872,species,Ptinella brasiliana,"Matthews, 1889",accepted,,Ptinella,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208366,,,TAXON,
177006,genus,Dybasina,"Lundgren, 1983",accepted,,,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239875,,,TAXON,
208371,species,Urotriainus molesti,"Silvestri, 1945",accepted,,Urotriainus,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208373,,,TAXON,
208390,species,Aeratrichis truncatissima,"Matthews, 1889",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
111876,genus,Dimorphella,"Reuter, 1884",accepted,,,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239875,,,TAXON,
111886,species,Urotriainus grandis,"Silvestri, 1945",accepted,,Urotriainus,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208373,,,TAXON,
239454,species,Aeratrichis wenckeri,"Matthews, 1872",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
111882,species,Urotriainus bidentatus,"Dybas, 1955",accepted,,Urotriainus,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208373,,,TAXON,
239878,species,Aeratrichis brasiliensis,"Matthews, 1889",accepted,,Aeratrichis,Ptiliidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145605,,,TAXON,
