ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222324,species,Coendou spinosus,"(Cuvier, 1823)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
253225,species,Coendou prehensilis,"(Linnaeus, 1758)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
191075,genus,Coendou,"Lacépède, 1799",accepted,,,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159291,,,TAXON,
222318,species,Coendou baturitensis,"Feijó & Langguth, 2013",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
127266,species,Chaetomys subspinosus,"(Olfers, 1818)",accepted,,Chaetomys,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127264,,,TAXON,
127269,species,Coendou nycthemera,"(Olfers, 1818)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
126980,species,Coendou roosmalenorum,"Voss & da Silva, 2001",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
127264,genus,Chaetomys,"Gray, 1843",accepted,,,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159291,,,TAXON,
159288,species,Coendou speratus,"Mendes Pontes, Gadelha, Melo de Sa, Loss, Caldara Junior, Costa & Leite, 2013",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
159293,species,Coendou insidiosus,"(Olfers, 1818)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
222321,species,Coendou melanurus,"(Wagner, 1842)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
