ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233884,species,Rhabdomastix (Rhabdomastix) plaumanni,"Alexander, 1947",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
264930,species,Gonomyia (Gonomyia) serpentina,"Alexander, 1938",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
272394,species,Eugnophomyia funebris,"(Alexander, 1922)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
202443,species,Gonomyia (Leiponeura) melanacantha,"Alexander, 1954",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
272404,species,Molophilus (Molophilus) quadristylus,"Alexander, 1922",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
170907,species,Sigmatomera (Eufurina) rufithorax,"(Wiedemann, 1828)",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171231,,,TAXON,
171197,species,Atarba (Ischnothrix) seticornis,"Alexander, 1946",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
202161,species,Teucholabis (Teucholabis) nigrocostata,"Alexander, 1939",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264969,subspecies,Atarba (Atarba) aperta aperta,"Alexander, 1926",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202236,,,TAXON,
202491,species,Molophilus (Molophilus) bidigitatus,"Alexander, 1931",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202480,species,Gonomyia (Leiponeura) helotos,"Alexander, 1971",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
202137,subgenus,Eumolophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
233895,species,Symplecta (Psiloconopa) winthemi,"(Alexander, 1922)",accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234023,,,TAXON,
171337,species,Molophilus (Eumolophilus) pennipes,"Alexander, 1921",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202137,,,TAXON,
202384,species,Teucholabis (Teucholabis) projecta,"Alexander, 1949",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171186,species,Ellipteroides (Progonomyia) subsaturatus,"(Alexander, 1942)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
234023,subgenus,Symplecta,(Psiloconopa),accepted,,Symplecta,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272414,,,TAXON,
272447,species,Molophilus (Molophilus) debilistylus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139416,subspecies,Erioptera (Mesocyphona) immaculata fuscivena,"Alexander, 1923",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272425,,,TAXON,
170872,species,Styringomyia atlantica,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
272430,species,Molophilus (Molophilus) emarginatus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
171289,species,Gonomyia (Leiponeura) inermis,"Alexander, 1914",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
202027,species,Teucholabis (Teucholabis) catharinensis,"Alexander, 1931",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
233867,species,Gnophomyia triatrata,"Alexander, 1968",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
171209,genus,Styringomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264792,genus,Atarba,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264805,species,Gonomyia (Paralipophleps) aitkeni,"Alexander, 1971",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
272431,species,Styringomyia manauara,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
139482,subgenus,Molophilus,,accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272415,,,TAXON,
202114,species,Teucholabis (Teucholabis) rubriceps,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272449,species,Cryptolabis (Cryptolabis) travassosi,"Alexander, 1945",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
202052,species,Molophilus (Molophilus) scabricornis,"Alexander, 1942",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139475,species,Cryptolabis (Cryptolabis) schadei,"Alexander, 1935",accepted,,Cryptolabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272429,,,TAXON,
171229,species,Teucholabis (Teucholabis) liponeura,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171194,species,Sigmatomera (Sigmatomera) amazonica,"Westwood, 1881",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
202352,species,Molophilus (Molophilus) lerionis,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
234103,species,Molophilus (Molophilus) cautus,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202236,species,Atarba (Atarba) aperta,"Alexander, 1926",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202023,species,Neognophomyia bisecta,"(Alexander, 1920)",accepted,,Neognophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272464,,,TAXON,
139457,species,Sigmatomera (Sigmatomera) varicornis,"Alexander, 1936",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
264880,species,Teucholabis (Euparatropesa) fasciolaris,"(Wiedemann, 1828)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
170952,species,Gonomyia (Neolipophleps) schadeana,"Alexander, 1935",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202340,,,TAXON,
272458,species,Molophilus (Molophilus) hystrix,"Alexander, 1939",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
171312,species,Molophilus (Molophilus) caenosus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139435,species,Sigmatomera (Austrolimnobia) plaumanniana,"Alexander, 1938",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234045,,,TAXON,
264869,species,Gonomyia (Paralipophleps) micromera,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
202132,species,Teucholabis (Paratropesa) laneana,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
139555,species,Rhabdomastix (Rhabdomastix) laneana,"Alexander, 1979",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
202494,species,Teucholabis (Euparatropesa) sanguinolenta,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
171166,species,Teucholabis (Teucholabis) dedecora,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272417,species,Gonomyia (Leiponeura) cantareirae,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233947,species,Styringomyia simplex,"Alexander, 1945",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
264978,species,Gnophomyia subhyalina,"Alexander, 1913",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
171179,subgenus,Gonomyia,(Paralipophleps),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
272437,species,Molophilus (Molophilus) dirhabdus,"Alexander, 1949",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139410,species,Teucholabis (Teucholabis) sanguinea,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272427,species,Erioptera (Mesocyphona) thalia,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
234037,species,Teucholabis (Teucholabis) tullochi,"Alexander, 1945",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202403,species,Neognophomyia immaculipennis,"(Alexander, 1926)",accepted,,Neognophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272464,,,TAXON,
202357,species,Atarba (Atarba) anthracina,"Alexander, 1937",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
233882,species,Gnophomyia pallidapex,"Alexander, 1929",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
264857,species,Erioptera (Erioptera) multiannulata,"Alexander, 1937",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
264881,subgenus,Erioptera,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272433,,,TAXON,
234065,species,Molophilus (Molophilus) subiratus,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
234013,subgenus,Neogymnastes,,accepted,,Gymnastes,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264270,,,TAXON,
170998,species,Gonomyia (Gonomyia) subappendiculata,"Alexander, 1954",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
171272,species,Teucholabis (Euparatropesa) amatrix,"Alexander, 1945",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
171320,species,Atarba (Atarba) longitergata,"Alexander, 1945",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202400,species,Gonomyia (Leiponeura) spiniterga,"Alexander, 1948",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
272395,species,Atarba (Atarba) punctiscuta,"Alexander, 1922",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
272459,genus,Cryptolabis,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
264270,genus,Gymnastes,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
272425,species,Erioptera immaculata,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
272403,species,Sigmatomera (Sigmatomera) shannoniana,"Alexander, 1929",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
139620,species,Teucholabis (Teucholabis) laterospinosa,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171318,species,Gonomyia (Leiponeura) pyensoni,"Alexander, 1939",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
264788,species,Erioptera parva,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
272434,species,Gnophomyia justoides,"Alexander, 1938",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
170919,genus,Ellipteroides,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
139431,species,Teucholabis (Teucholabis) pilipes,"(Walker, 1856)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202449,subgenus,Dasymolophilus,,accepted,,Tasiocera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202042,,,TAXON,
202042,genus,Tasiocera,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
272412,species,Molophilus (Molophilus) lauri,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202343,species,Teucholabis (Teucholabis) lipophleps,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272401,species,Teucholabis (Paratropesa) collaris,"(Osten Sacken, 1888)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
139453,species,Teucholabis (Teucholabis) melanocephala,"(Fabricius, 1787)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
234038,subgenus,Progonomyia,,accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170919,,,TAXON,
139568,species,Erioptera (Mesocyphona) triangularis,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
139401,species,Eugnophomyia fuscocostata,"(Alexander, 1959)",accepted,,Eugnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171255,,,TAXON,
272407,species,Styringomyia paulista,"Alexander, 1946",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
139564,species,Tasiocera (Dasymolophilus) boraceae,"Alexander, 1954",accepted,,Tasiocera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202449,,,TAXON,
170860,subgenus,Ischnothrix,,accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264792,,,TAXON,
272428,species,Teucholabis (Teucholabis) inulta,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272464,genus,Neognophomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
139532,species,Teucholabis (Teucholabis) subargentea,"Alexander, 1948",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272466,species,Atarba (Atarba) brevissima,"Alexander, 1944",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
264941,subgenus,Gonomyia,(Gonomyina),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
234068,species,Teucholabis (Teucholabis) flavithorax,"(Wiedemann, 1821)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171012,species,Teucholabis (Euteucholabis) nepenthe,"Alexander, 1947",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139409,,,TAXON,
264909,species,Erioptera (Erioptera) apicialba,"Alexander, 1921",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
139466,species,Teucholabis (Teucholabis) stygica,"Alexander, 1914",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202330,species,Ellipteroides (Progonomyia) quinqueplagiatus,"(Alexander, 1931)",accepted,,Ellipteroides,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234038,,,TAXON,
171255,genus,Eugnophomyia,,accepted,,,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233966,,,TAXON,
171238,species,Gonomyia (Leiponeura) nestor,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
234101,species,Neognophomyia hirsuta,"(Alexander, 1913)",accepted,,Neognophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272464,,,TAXON,
272419,species,Molophilus (Molophilus) remiger,"Alexander, 1922",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
264860,species,Teucholabis (Teucholabis) simplex,"(Wiedemann, 1828)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
202398,species,Styringomyia amazonica,"Ribeiro, 2003",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
139553,species,Teucholabis (Paratropesa) nigrocoxalis,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
264992,species,Atarba (Ischnothrix) polyspila,"Alexander, 1971",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170860,,,TAXON,
202333,species,Gonomyia (Leiponeura) pedica,"Alexander, 1947",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,