ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265656,species,Chevalia tomasi,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
139769,genus,Chevalia,,accepted,,,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265646,,,TAXON,
265650,species,Chevalia aviculae,"Walker, 1904",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
265660,species,Chevalia caetes,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
265397,species,Chevalia anomala,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
139716,species,Chevalia mexicana,"Pearse, 1913",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
139774,species,Chevalia setosa,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
171306,species,Chevalia convexa,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
139715,species,Chevalia marajoara,"Souza-Filho, Souza & Valério-Berardo, 2010",accepted,,Chevalia,Chevaliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139769,,,TAXON,
