ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198806,species,Nuculoidea pernambucensis,"(Smith, 1885)",accepted,,Nuculoidea,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198461,,,TAXON,
198802,genus,Ennucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
167516,genus,Brevinucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
167519,species,Brevinucula verrillii,"(Dall, 1886)",accepted,,Brevinucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167516,,,TAXON,
198463,species,Ennucula puelcha,"(d'Orbigny, 1842)",accepted,,Ennucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198802,,,TAXON,
198807,genus,Nucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
198801,family,Nuculidae,"Gray, 1824",accepted,,,,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111582,,,TAXON,
198461,genus,Nuculoidea,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
