ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185042,subspecies,Momotus momota momota,"(Linnaeus, 1818)",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
154330,subspecies,Momotus momota microstephanus,"Sclater, 1858",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
217172,genus,Baryphthengus,Saunders,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
185746,subspecies,Momotus momota ignobilis,"Berlepsch, 1889",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
185748,subspecies,Baryphthengus martii martii,"(Spix, 1831)",accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185743,,,TAXON,
217165,genus,Momotus,,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
185743,species,Baryphthengus martii,Lesson,accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217172,,,TAXON,
147971,subspecies,Momotus momota cametensis,"Snethlage, 1912",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
217175,species,Momotus momota,Rafinesque,accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217165,,,TAXON,
185749,genus,Electron,Mathews,accepted,,,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185213,,,TAXON,
185207,subspecies,Momotus momota simplex,"Chapman, 1923",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
148021,subspecies,Momotus momota parensis,"Sharpe, 1892",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
144679,subspecies,Momotus momota marcgravianus,"Pinto & Camargo, 1961",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
185204,subspecies,Electron platyrhynchum orienticola,"Oberholser, 1920",accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148005,,,TAXON,
185056,species,Baryphthengus ruficapillus,"(Vieillot, 1952)",accepted,,Baryphthengus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217172,,,TAXON,
247760,subspecies,Momotus momota pilcomajensis,"Reichenow, 1919",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
148005,species,Electron platyrhynchum,Temminck,accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185749,,,TAXON,
121859,subspecies,Electron platyrhynchum chlorophrys,"Miranda-Ribeiro, 1931",accepted,,Electron,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148005,,,TAXON,
