ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135718,species,Gnamptogenys minuta,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230839,species,Ectatomma muticum,"Mayr, 1870",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
230500,species,Typhlomyrmex pusillus,"Emery, 1894",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
199957,species,Gnamptogenys horni,"(Santschi, 1929)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199889,species,Gnamptogenys porcata,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230063,species,Typhlomyrmex rogenhoferi,"Mayr, 1862",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
230478,species,Gnamptogenys lanei,"Kempf, 1960",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261643,species,Gnamptogenys haenschi,"(Emery, 1902)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230182,tribe,Ectatommini,"Emery, 1895",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135853,,,TAXON,
230525,species,Gnamptogenys interrupta,"(Mayr, 1887)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230175,species,Gnamptogenys wilsoni,"Lattke, Fernández & Palacio, 2007",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230342,species,Ectatomma ruidum,"(Roger, 1860)",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
261820,species,Gnamptogenys menozzii,"(Borgmeier, 1928)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230382,species,Ectatomma tuberculatum,"(Olivier, 1792)",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
261273,genus,Ectatomma,"Smith, 1858",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230182,,,TAXON,
136101,species,Ectatomma opaciventre,"(Roger, 1861)",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
262033,species,Gnamptogenys tortuolosa,"(Smith, 1858)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261660,species,Gnamptogenys annulata,"(Mayr, 1887)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230472,species,Ectatomma lugens,"Emery, 1894",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
230706,species,Gnamptogenys sulcata,"(Smith, 1858)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261791,species,Ectatomma brunneum,"Smith, 1858",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
167688,species,Ectatomma permagnum,"Forel, 1908",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
167766,species,Gnamptogenys rastrata,"(Mayr, 1866)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
167513,species,Ectatomma vizottoi,"Almeida, 1987",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
136191,species,Gnamptogenys mecotyle,"Brown, 1958",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199964,species,Gnamptogenys reichenspergeri,"(Santschi, 1929)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
135705,species,Gnamptogenys continua,"(Mayr, 1887)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199636,species,Gnamptogenys striatula,"Mayr, 1884",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
167520,species,Gnamptogenys caelata,"Kempf, 1967",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
135948,species,Typhlomyrmex major,"Santschi, 1923",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
230387,species,Gnamptogenys striolata,"(Borgmeier, 1957)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
136162,species,Ectatomma confine,"Mayr, 1870",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
261875,species,Gnamptogenys kempfi,"Lenko, 1964",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199641,species,Gnamptogenys relicta,"(Mann, 1916)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230297,genus,Typhlomyrmex,"Mayr, 1862",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261456,,,TAXON,
136297,species,Gnamptogenys mordax,"(Smith, 1858)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230678,species,Gnamptogenys mediatrix,"Brown, 1958",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199618,species,Gnamptogenys lucaris,"Kempf, 1968",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261689,species,Typhlomyrmex meire,"Lacau, Villemant & Delabie, 2004",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
261456,tribe,Typhlomyrmecini,"Emery, 1911",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135853,,,TAXON,
136234,species,Ectatomma edentatum,"Roger, 1863",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
199784,species,Typhlomyrmex clavicornis,"Emery, 1906",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
262055,species,Gnamptogenys lavra,"Lattke, 2002",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
135697,species,Gnamptogenys moelleri,"(Forel, 1912)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230337,species,Gnamptogenys triangularis,"(Mayr, 1887)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
262057,species,Gnamptogenys concinna,"(Smith, 1858)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
199812,species,Gnamptogenys pleurodon,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261489,genus,Gnamptogenys,"Roger, 1863",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230182,,,TAXON,
261720,species,Gnamptogenys regularis,"Mayr, 1870",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
167574,species,Ectatomma suzanae,"Almeida, 1986",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
167930,species,Gnamptogenys acuminata,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230467,species,Gnamptogenys nana,"Kempf, 1960",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261551,species,Gnamptogenys bruchi,"(Santschi, 1922)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
261542,species,Ectatomma planidens,"Borgmeier, 1939",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
261982,species,Gnamptogenys rimulosa,"(Roger, 1861)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230529,species,Typhlomyrmex foreli,"Santschi, 1925",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
