ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204472,genus,Scortizus,"Westwood, 1834",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172966,,,TAXON,
204120,genus,Sclerostomus,"Burmeister, 1847",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172966,,,TAXON,
173012,species,Scortizus maculatus,"(Klug, 1825)",accepted,,Scortizus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204472,,,TAXON,
204130,subgenus,Sclerostomus (Sclerostomus),"Burmeister, 1847",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
273099,species,Metadorcinus ranki,"Grossi & Vaz-de-Mello, 2007",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
141782,species,Metadorcinus amuelleri,"(Weinreich, 1963)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
173282,species,Sclerostomus (Sclerostomus) delislei,"Weinreich, 1961",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204130,,,TAXON,
204552,species,Sclerostomus (Sclerostomus) costatus,"(Westwood, 1845)",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204130,,,TAXON,
273103,species,Metadorcinus dentifer,"(Möllemkamp, 1912)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
173293,species,Metadorcinus auritus,"Kriesche, 1922",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
204539,species,Metadorcinus ditomoides,"(Westwood, 1855)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
236082,species,Metadorcinus plagiatus,"(Burmeister, 1847)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
173030,species,Metadorcinus securiformis,"(Luederwaldt, 1934)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
266924,species,Metadorcinus signatipennis,"(Deyrolle, 1864)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
141801,species,Sclerostomus (Sclerostomus) sulcicollis,"(Möllemkamp, 1912)",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204130,,,TAXON,
172995,genus,Metadorcinus,"Kriesche, 1922",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172966,,,TAXON,
173291,subgenus,Sclerostomus (Sclerostominus),"Weinreich, 1960",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
173016,species,Metadorcinus tristis,"(Luederwaldt, 1935)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
204536,species,Metadorcinus cruentus,"(Burmeister, 1847)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
141785,species,Metadorcinus neotragus,"(Westwood, 1855)",accepted,,Metadorcinus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172995,,,TAXON,
204124,subgenus,Sclerostomus (Stomosclerus),"Weinreich, 1960",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204120,,,TAXON,
204133,species,Sclerostomus (Stomosclerus) gounellei,"(Boileau, 1899)",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204124,,,TAXON,
172998,species,Sclerostomus (Sclerostominus) truncatus,"Luederwaldt, 1935",accepted,,Sclerostomus,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173291,,,TAXON,
