ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160814,species,Acutihumerus petronius,"Araújo-Silva & Larsen, 2010",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
192027,species,Psammokalliapseudes mirabilis,"Lang, 1956",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
192024,genus,Mesokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
191746,species,Acutihumerus cavooreni,"(Băcescu & Absalao, 1985)",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
191751,species,Paraleiopus macrochelis,"Brum, 1978",accepted,,Paraleiopus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160650,,,TAXON,
160810,genus,Acutihumerus,"Guţu, 2006",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
191749,species,Mesokalliapseudes viridis,"(Menzies, 1953)",accepted,,Mesokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192024,,,TAXON,
223624,subfamily,Hemikalliapseudinae,"Guţu, 1972",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
223619,species,Monokalliapseudes schubarti,"(Mañe-Garzón, 1949)",accepted,,Monokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254822,,,TAXON,
223628,species,Psammokalliapseudes granulosus,"Brum, 1973",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
128812,subfamily,Tanapseudinae,"Băcescu, 1978",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
212527,genus,Psammokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128812,,,TAXON,
254822,genus,Monokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
223626,genus,Postispinatus,"Santos et al., 2012",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
160650,genus,Paraleiopus,"Brum, 1978",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
160652,species,Postispinatus youngi,"Santos et al., 2012",accepted,,Postispinatus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223626,,,TAXON,
254825,subfamily,Kalliapseudinae,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
