ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127106,species,Tanacetipathes tanacetum,"(Pourtalès, 1880)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
159232,genus,Plumapathes,"Opresko, 2001",accepted,,,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127108,,,TAXON,
159209,species,Tanacetipathes thamnea,"(Warner, 1981)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
194045,genus,Tanacetipathes,"Opresko, 2001",accepted,,,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127108,,,TAXON,
222112,species,Plumapathes fernandezi,"(Pourtalès, 1874)",accepted,,Plumapathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159232,,,TAXON,
253254,species,Tanacetipathes hirta,"(Gray, 1857)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
159126,species,Tanacetipathes barbadensis,"(Brook, 1889)",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
159124,species,Tanacetipathes thalassoros,"Loiola & Castro, 2005",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
193898,species,Tanacetipathes longipinnula,"Loiola & Castro, 2005",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
