ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246569,species,Moricandia parallela,"(Pfeiffer, 1857)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
117557,species,Philinopsis pusa,"(Marcus & Marcus, 1966)",accepted,,Philinopsis,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117368,,,TAXON,
215904,species,Rhinus evelinae,"Leme, 1986",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
246760,species,Auris bernardii,"(Pfeiffer, 1856)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
209251,species,Turbonilla conoma,"Bartsch, 1927",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
251412,species,Polygyratia charybdis,"(Mörch, 1852)",accepted,,Polygyratia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189221,,,TAXON,
181705,species,Anteaeolidiella benteva,"(Marcus, 1958)",accepted,,Anteaeolidiella,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117323,,,TAXON,
178848,species,Biomphalaria tenagophila,"Paraense, 1984",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
235004,species,Goniodoris mimula,"Marcus, 1955",accepted,,Goniodoris,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172147,,,TAXON,
239658,species,Megalobulimus grandis,"(Martens, 1885)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
173830,species,Phylliroe bucephala,"Lamarck, 1816",accepted,,Phylliroe,Phylliroidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142404,,,TAXON,
263869,species,Zonitoides nitidus,"(Müller, 1774)",accepted,,Zonitoides,Gastrodontidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138173,,,TAXON,
125002,species,Rectartemon regius,"(Löbbecke, 1881)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
112701,species,Turbonilla anira,"(Bartsch, 1927)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
152878,species,Thaumastus nehringi,"(Martens, 1889)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
207742,species,Bradybaena similaris,"(Férussac, 1821)",accepted,,Bradybaena,Bradybaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207433,,,TAXON,
178313,species,Piseinotecus divae,"Marcus, 1955",accepted,,Piseinotecus,Piseinotecidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113779,,,TAXON,
149714,species,Diaulula greeleyi,"(MacFarland, 1909)",accepted,,Diaulula,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212688,,,TAXON,
128651,species,Guestieria shuttleworthi,"(Pfeiffer, 1851)",accepted,,Guestieria,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129069,,,TAXON,
233783,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233780,,,TAXON,
196239,species,Aplysia cervina,"(Dall & Simpson, 1901)",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
221985,species,Succinea burmeisteri,Döring,accepted,,Succinea,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127337,,,TAXON,
251432,species,Mirinaba cadeadensis,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
251384,species,Mirinaba unidentata,"(Sowerby, 1825)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
117325,species,Spurilla neapolitana,"(Delle Chiaje, 1841)",accepted,,Spurilla,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213272,,,TAXON,
226553,species,Babakina anadoni,"(Ortea, 1979)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
215932,species,Drymaeus subsimilaris,"Pilsbry, 1898",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
264219,species,Limacina inflata,"(d'Orbigny, 1836)",accepted,,Limacina,Limacinidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201457,,,TAXON,
119908,species,Clessinia neglecta,"(Pfeiffer, 1847)",accepted,,Clessinia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246839,,,TAXON,
239676,species,Megalobulimus oblongus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
246812,species,Cyclodontina capivara,"Simone & Casati, 2013",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
203283,species,Okenia evelinae,"Marcus, 1957",accepted,,Okenia,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140571,,,TAXON,
161008,species,Systrophia circumplexa,"Férussac, 1839",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
184459,species,Anostoma baileyi,"Solem, 1956",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
209308,species,Turbonilla macaensis,"Pimenta & Absalão, 2001",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
222337,species,Allopeas micra,"(d'Orbigny, 1835)",accepted,,Allopeas,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127293,,,TAXON,
246822,species,Moricandia bouvieri,"(Dautzenberg, 1896)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
246718,species,Auris bilabiata,"(Broderip & Sowerby, 1829)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
111838,species,Megalobulimus conicus,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
256064,species,Diacria rampali,"Dupont, 1979",accepted,,Diacria,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129779,,,TAXON,
120197,species,Thaumastus hebes,"(Strebel, 1910)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
208595,species,Megalobulimus klappenbachi,"Leme, 1964",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184649,species,Leiostracus sarcochilus,"(Pfeiffer, 1857)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
166625,species,Spirolaxis centrifuga,"(Monterosato, 1890)",accepted,,Spirolaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197449,,,TAXON,
119132,species,Euglandina striata,"(Müller, 1774)",accepted,,Euglandina,Spiraxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245893,,,TAXON,
215593,species,Drymaeus souzalopesi,"Weyrauch, 1965",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
247326,species,Blauneria heteroclita,"(Montagu, 1808)",accepted,,Blauneria,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215980,,,TAXON,
178845,species,Acrobis petricola,"Odhner, 1937",accepted,,Acrobis,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147453,,,TAXON,
200345,species,Psadara elaps,"(Dohrn, 1882)",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
213592,species,Peltella palliolum,"(Férussac, 1821)",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
172412,species,Janolus mucloc,"(Marcus, 1958)",accepted,,Janolus,Proctonotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272886,,,TAXON,
225176,species,Cavolinia gibbosa,"(d'Orbigny, 1834)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
184651,species,Bulimulus vesicalis,"(Pfeiffer, 1853)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
124997,species,Streptaxis pilsbryi,"(Solem, 1956)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
225173,species,Cavolinia tridentata,"(Forsskål, 1775)",accepted,,Cavolinia,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224873,,,TAXON,
149095,species,Berthellina quadridens,"(Mörch, 1863)",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
240400,species,Odostomia unidentata,"(Montagu, 1803)",accepted,,Odostomia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240416,,,TAXON,
200349,species,Psadara juruana,"(Ihering, 1905)",accepted,,Psadara,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271831,,,TAXON,
178691,species,Drepanotrema depressissimum,"(Moricand, 1839)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
241497,species,Laevapex vazi,"Santos, 1989",accepted,,Laevapex,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147465,,,TAXON,
157344,species,Speironepion kronei,"(Ihering, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
116129,species,Drepanotrema heloicum,"(d'Orbigny, 1835)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
200498,species,Solaropsis fairchildi,"Bequaert & Clench, 1938",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
144969,species,Turritellopsis marplatensis,"Castellanos & Landoni, 1986",accepted,,Turritellopsis,Mathildidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176264,,,TAXON,
180194,species,Berthellina ignis,"Alvim & Pimenta, 2015",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
119849,species,Anctus prolatus,"Simone & Casati, 2013",accepted,,Anctus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152612,,,TAXON,
247011,species,Drymaeus serratus,"Pfeiffer, 1855",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
251236,species,Hypselartemon deshayesianus,"(Crosse, 1863)",accepted,,Hypselartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251250,,,TAXON,
246769,species,Mesembrinus nigrofasciatus,"Pfeiffer, 1846",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
130325,species,Styliola subula,"(Quoy & Gaimard, 1827)",accepted,,Styliola,Cavoliniidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129781,,,TAXON,
208589,species,Megalobulimus mauricius,"Falconeri, 1995",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
250446,species,Mourgona murca,"Marcus & Marcus, 1970",accepted,,Mourgona,Caliphyllidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219480,,,TAXON,
121145,species,Corambe evelinae,"Marcus, 1958",accepted,,Corambe,Corambidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247670,,,TAXON,
233327,species,Limax flavus,"Linnaeus, 1758",accepted,,Limax,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201749,,,TAXON,
184656,species,Drymaeus nigrogularis,"(Dohrn, 1882)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
184705,species,Cochlorina aurismuris,"(Moricand, 1839)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
206170,species,Physa acuta,"Draparnaud, 1805",accepted,,Physa,Physidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142863,,,TAXON,
148998,species,Berthellina circularis,"(Mörch, 1863)",accepted,,Berthellina,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116127,,,TAXON,
247000,species,Drymaeus linostomus,"(d'Orbigny, 1835)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
112504,species,Turbonilla paulinoi,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
170521,species,Cylichna verrillii,"Dall, 1889",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
142788,species,Dendrodoris krebsii,"(Mörch, 1863)",accepted,,Dendrodoris,Dendrodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174159,,,TAXON,
240409,species,Turbonilla riisei,"(Mörch, 1875)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
117367,species,Chelidonura sabina,"Marcus & Marcus, 1970",accepted,,Chelidonura,Aglajidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181920,,,TAXON,
251374,species,Labyrinthus ellipsostomus,"(Pfeiffer, 1854)",accepted,,Labyrinthus,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251371,,,TAXON,
161010,species,Systrophia eatoni,"Baker, 1913",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
240107,species,Megalobulimus bertae,"(Morretes, 1952)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
244241,species,Berghia verrucicornis,"(Costa, 1864)",accepted,,Berghia,Aeolidiidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213262,,,TAXON,
240386,species,Turbonilla brasiliensis,"Clessin, 1902",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
137741,species,Solaropsis viperus,"(Pfeiffer, 1859)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
112494,species,Turbonilla abrupta,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
192877,species,Scolodonta nitidula,"(Dohrn, 1882)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
213572,species,Volvulella paupercula,"(Watson, 1883)",accepted,,Volvulella,Rhizoridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150565,,,TAXON,
149881,species,Retusa caelata,"(Bush, 1885)",accepted,,Retusa,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212811,,,TAXON,
247051,species,Drymaeus ribeiroi,"Ihering, 1915",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
232418,species,Solaropsis trigonostomus,"Haas, 1934",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
226818,species,Cuthona iris,"Edmunds & Just, 1983",accepted,,Cuthona,Tergipedidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226434,,,TAXON,
240105,species,Megalobulimus auritus,"(Sowerby, 1838)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
119935,species,Cyclodontina fusiformis,"(Menke, 1828)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
202926,species,Stephanoda patagonica,"(Suter, 1900)",accepted,,Stephanoda,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202914,,,TAXON,
246756,species,Drymaeus roseatus,"(Reeve, 1848)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
120993,species,Berthella agassizii,"(MacFarland, 1909)",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
182440,species,Eudioptus citrinovitreus,"(Moricand, 1836)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
129058,species,Pseudoguppya semenlini,"(Moricand, 1846)",accepted,,Pseudoguppya,Euconulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223543,,,TAXON,
215751,species,Moricandia angulata,"(Wagner, 1827)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
180336,species,Pleurobranchaea spiroporphyra,"Alvim, Simone & Pimenta, 2014",accepted,,Pleurobranchaea,Pleurobranchaeidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148942,,,TAXON,
126999,species,Obeliscus columella,"(Philippi, 1844)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
152876,species,Bulimulus ephippium,"Ancey, 1904",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
119869,species,Cyclodontina tudiculata,"(Martens, 1868)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,