ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150213,genus,Homostichanthus,"Duerden, 1900",accepted,,,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213196,,,TAXON,
212256,genus,Phyllactis,"Milne-Edwards & Haime, 1851",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
127064,family,Capneidae,"Gosse, 1860",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
116037,species,Actinostella correae,"(Schlenz & Belém, 1992)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
116062,species,Bunodosoma cangicum,"Corrêa, 1973",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
116039,species,Anemonia sargassensis,"Hargitt, 1908",accepted,,Anemonia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243382,,,TAXON,
273561,family,Haloclavidae,"Verrill, 1899",inferredAccepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
212056,species,Paracondylactis hertwigi,"(Wassilieff, 1908)",accepted,,Paracondylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180738,,,TAXON,
213196,family,Homostichanthidae,"Carlgren, 1900",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
149317,species,Condylactis gigantea,"(Weinland, 1860)",accepted,,Condylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180735,,,TAXON,
156658,family,Stichodactylidae,"Andres, 1883",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
253344,species,Actinoporus elegans,"Duchassaing, 1850",accepted,,Actinoporus,Capneidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253348,,,TAXON,
244406,species,Homostichanthus duerdeni,"Carlgren, 1900",accepted,,Homostichanthus,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150213,,,TAXON,
243387,genus,Bunodosoma,"Verrill, 1899",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
212252,genus,Actinia,"Linnaeus, 1767",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
273560,species,Metapeachia schlenzae,"Gusmão, 2016",accepted,,Metapeachia,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143287,,,TAXON,
212059,genus,Actinostella,"Duchassaing, 1850",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
149314,genus,Anthopleura,"Duchassaing & Michelotti, 1860",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
243118,species,Anthopleura krebsi,"Duchassaing & Michelotti, 1860",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
243121,species,Anthopleura varioarmata,"Watzl, 1922",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
149318,species,Actinia bermudensis,"(McMurrich, 1889)",accepted,,Actinia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212252,,,TAXON,
116042,species,Phyllactis praetexta,"(Couthouy, 1846)",accepted,,Phyllactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212256,,,TAXON,
243382,genus,Anemonia,"Risso, 1826",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
180735,genus,Condylactis,"Duchassaing & Michelotti, 1864",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
250699,species,Stichodactyla helianthus,"(Ellis, 1768)",accepted,,Stichodactyla,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188453,,,TAXON,
116035,family,Actiniidae,"Rafinesque, 1815",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208106,,,TAXON,
212249,species,Bunodosoma caissarum,"Corrêa, 1988",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
243119,species,Actinostella flosculifera,"(LeSueur, 1817)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
253348,genus,Actinoporus,"Duchassaing, 1850",accepted,,,Capneidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127064,,,TAXON,
143287,genus,Metapeachia,"Carlgren, 1943",inferredAccepted,,,Haloclavidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273561,,,TAXON,
188453,genus,Stichodactyla,"Brandt, 1835",accepted,,,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156658,,,TAXON,
180738,genus,Paracondylactis,"Carlgren, 1934",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
