ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144635,species,Dolichozele koebelei,"Viereck, 1911",accepted,,Dolichozele,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176564,,,TAXON,
176380,species,Macrocentrus ancylivora,"Rohwer, 1923",accepted,,Macrocentrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144873,,,TAXON,
274025,species,Austrozele griseipes,"(Enderlein, 1920)",accepted,,Austrozele,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207548,,,TAXON,
269633,genus,Hymenochaonia,"Dalla Torre, 1898",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144736,,,TAXON,
207548,genus,Austrozele,"Roman, 1910",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144736,,,TAXON,
176564,genus,Dolichozele,"Viereck, 1911",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144736,,,TAXON,
176469,species,Macrocentrus muesebecki,"Costa Lima, 1950",accepted,,Macrocentrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144873,,,TAXON,
176461,species,Hymenochaonia maculicoxa,"(Enderlein, 1920)",accepted,,Hymenochaonia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269633,,,TAXON,
269637,species,Dolichozele minor,"(Brèthes, 1927)",accepted,,Dolichozele,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176564,,,TAXON,
144873,genus,Macrocentrus,"Curtis, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144736,,,TAXON,
