ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247402,species,Cyrtotylus ricardoi,"Carvalho, 1988",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
120476,species,Ceratocapsus esavianus,"Carvalho & Ferreira, 1986",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184298,species,Orthotylus bahianus,"Carvalho, 1976",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
153153,species,Ceratocapsus kerri,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
142553,species,Orthotylus riodocensis,"Carvalho, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
120915,genus,Guapimirinus,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216013,genus,Guaicurua,"Carvalho, 1987",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216280,species,Hadronemisca corcovadensis,"(Carvalho & Gomes, 1970)",accepted,,Hadronemisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184519,,,TAXON,
184802,species,Esavia vissosensis,"Carvalho & Ferreira, 1986",accepted,,Esavia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184065,,,TAXON,
183968,species,Orthotylus mourei,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
247128,species,Orthotylus matogrossensis,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
215974,species,Adparaproba gabrieli,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
139745,species,Ceratocapsus riodocensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120555,genus,Falconia,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
140377,genus,Laemocoridea,"Poppius, 1921",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247277,species,Orthotylus sinopensis,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
152939,genus,Tamoiocoris,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
215943,genus,Maxacalisca,"Carvalho & Wallerstein, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
139997,species,Adparaproba piranga,"Carvalho, 1987",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
153523,species,Ceratocapsus emboabanus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
247061,species,Tupiniquinus alboantennatus,"Carvalho & Costa, 1994",accepted,,Tupiniquinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184410,,,TAXON,
247075,genus,Paranatylus,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
215899,species,Sericophanes niger,"Poppius, 1921",accepted,,Sericophanes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153118,,,TAXON,
184349,species,Hadronemella jiparanensis,"Carvalho & Costa, 1992",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
120399,genus,Eucerella,"Poppius, 1921",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153256,species,Ceratocapsus diamantinensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120518,species,Hadronemella vermelhensis,"Carvalho & Costa, 1992",accepted,,Hadronemella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153148,,,TAXON,
216050,genus,Adsaileria,"Carvalho & Schaffner, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247243,species,Eucerella amazonensis,"(Carvalho, 1982)",accepted,,Eucerella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120399,,,TAXON,
184682,species,Ceratocapsus paraguayensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
183959,species,Eucerella tapajoensis,"(Carvalho, 1982)",accepted,,Eucerella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120399,,,TAXON,
153516,species,Laemocoridea brasiliensis,"Carvalho, 1988",accepted,,Laemocoridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140377,,,TAXON,
139202,species,Cyrtotylus rubricatus,"Bergroth, 1922",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
153076,species,Orthotylus cyanescens,"Carvalho & Ferreira, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184295,species,Falconia varicolor,"Carvalho, 1945",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
184356,species,Cyrtotylus rondoniensis,"Carvalho & Costa, 1994",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
139580,species,Ceratocapsus itaguaiensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153020,species,Orthotylus apodiensis,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
247525,species,Adparaproba binotata,"(Carvalho & Ferreira, 1986)",accepted,,Adparaproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120627,,,TAXON,
139849,species,Ceratocapsus bahiensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153118,genus,Sericophanes,"Reuter, 1876",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184146,species,Ceratocapsus roppai,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
216100,species,Ceratocapsus teutonianus,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153167,species,Ceratocapsus wygodzinskyi,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
142020,species,Zanchismella bispinosa,"Carvalho & Wallerstein, 1975",accepted,,Zanchismella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184547,,,TAXON,
215847,species,Hyalochloria brasiliana,"Henry, 1978",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
184281,species,Orthotylus brasiliensis,"(Carvalho & Schaffner, 1973)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
215993,species,Paraproba amazonica,"Carvalho, 1983",accepted,,Paraproba,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215950,,,TAXON,
138868,species,Falconia parauara,"Carvalho, 1987",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
120927,species,Orthotylus guaranianus,"Carvalho & Fontes, 1973",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216251,species,Adhyalochloria itatiaiensis,"(Carvalho, 1985)",accepted,,Adhyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153554,,,TAXON,
120511,species,Divisotylus costai,"Carvalho, 1990",accepted,,Divisotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153234,,,TAXON,
153108,species,Esavicoris esavianus,"(Carvalho, 1953)",accepted,,Esavicoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184290,,,TAXON,
139165,species,Ceratocapsus lividipes,"Reuter, 1912",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184413,species,Ceratocapsus guaraniensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
215867,genus,Solanocoris,"Carvalho, 1945",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153332,species,Borgmeierea alvarengai,"Carvalho, 1956",accepted,,Borgmeierea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153088,,,TAXON,
120527,species,Pliniella sacerdotula,"Bergroth, 1922",accepted,,Pliniella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216364,,,TAXON,
247164,species,Orthotylus angeloi,"Carvalho, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
153554,genus,Adhyalochloria,"Carvalho & Ferreira, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153263,species,Saileria fluminensis,"Carvalho, 1990",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
184410,genus,Tupiniquinus,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120428,species,Cyrtotylus antoninensis,"Carvalho, 1989",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
153248,genus,Papaveronia,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184299,species,Ceratocapsus sericeicola,"Henry, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153357,species,Orthotylus minensis,"(Carvalho, 1985)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184519,genus,Hadronemisca,"Carvalho, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184547,genus,Zanchismella,"Carvalho & Wallerstein, 1975",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
142099,species,Hyalochloria araripensis,"Carvalho, 1985",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
184526,genus,Bahianisca,"Carvalho & Wallerstein, 1978",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
141547,species,Tupiniquinus squamosus,"Carvalho, 1984",accepted,,Tupiniquinus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184410,,,TAXON,
120504,species,Ceratocapsus pilosulus,"Knight, 1930",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184718,species,Gaveanus incisuratus,"Carvalho, 1984",accepted,,Gaveanus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152764,,,TAXON,
247405,species,Orthotylus clarensis,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
142447,species,Blumenaucoris catarinensis,"Carvalho & Costa, 1992",accepted,,Blumenaucoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184343,,,TAXON,
140624,species,Falconia teutoniana,"Carvalho, 1987",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
153100,species,Ceratocapsus rondoniensis,"Carvalho & Costa, 1994",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153132,species,Cuneonella foliaceous,"(Carvalho & Schaffner, 1973)",accepted,,Cuneonella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184373,,,TAXON,
184361,species,Ceratocapsus corcovadensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
247431,genus,Tupimiris,"Carvalho & Schaffner, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184338,species,Hyalochloria apicata,"Henry, 2001",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
120668,species,Hyalochloria aliformis,"Carvalho, 1985",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
247161,species,Ceratocapsus fuscopunctatus,"Henry, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153473,species,Orthotylus roppai,"Carvalho, 1985",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
216323,species,Ceratocapsisca cuibana,"Carvalho & Wallerstein, 1975",accepted,,Ceratocapsisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120815,,,TAXON,
183990,species,Orthotylus xavantinus,"Carvalho & Costa, 1990",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
184376,species,Falconia elongata,"Carvalho, 1987",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
120625,species,Falconia minor,"Carvalho, 1945",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
184406,species,Hyalochloria fuscicornis,"Henry, 1978",accepted,,Hyalochloria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183973,,,TAXON,
153416,species,Ceratocapsus grandis,"Henry, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184858,genus,Rondonella,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184403,species,Ceratocapsus barensis,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
216364,genus,Pliniella,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
215908,species,Ceratocapsus manauara,"Carvalho & Fontes, 1985",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
184581,genus,Cyrtotylus,"Bergroth, 1922",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216073,species,Goiastylus goianus,"Carvalho & Costa, 1991",accepted,,Goiastylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184310,,,TAXON,
153563,genus,Paranacoris,"Carvalho & Costa, 1994",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
152864,species,Tupimiris scutellatus,"Carvalho & Schaffner, 1973",accepted,,Tupimiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247431,,,TAXON,
152772,species,Falconia costae,"(Stål, 1860)",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
184373,genus,Cuneonella,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
139186,genus,Parachius,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120657,genus,Eurotas,"Distant, 1884",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
216347,species,Cyrtotylus catarinensis,"Carvalho, 1989",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
215916,species,Hadronemisca matogrossensis,"Carvalho, 1973",accepted,,Hadronemisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184519,,,TAXON,
216202,species,Laemocoridea punctata,"(Carvalho & Rosas, 1965)",accepted,,Laemocoridea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140377,,,TAXON,
153199,species,Falconia guaraniana,"Carvalho, 1987",accepted,,Falconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120555,,,TAXON,
184578,species,Tijucamiris fasciatus,"Carvalho, 1992",accepted,,Tijucamiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184788,,,TAXON,
152924,species,Ceratocapsus schaffneri,"Carvalho & Costa, 1994",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153187,species,Tijucamiris unicolor,"Carvalho, 1992",accepted,,Tijucamiris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184788,,,TAXON,
141520,species,Ceratocapsus catarinensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
215985,genus,Rhinocapsidea,"Reuter, 1908",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184290,genus,Esavicoris,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
247353,genus,Marinonicoris,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
183970,species,Adfalconia cunealis,"Carvalho & Rosas, 1962",accepted,,Adfalconia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140029,,,TAXON,