ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143292,species,Pseudispa zikani,"(Uhmann, 1935)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
175536,species,Sceloenopla bimaculaticollis,"(Pic, 1948)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175143,species,Pseudispa fulvolimbata,"(Baly, 1859)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
207530,species,Pseudispa postfasciata,"(Pic, 1934)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
207476,species,Pseudispa donckieri,"(Weise, 1904)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
144105,species,Ocnosispa cardinalis,"(Guérin-Méneville, 1844)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
175157,species,Acentroptera norrisii,"Guérin-Méneville, 1844",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
207354,species,Pseudispa clara,"(Weise, 1904)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
175943,species,Ocnosispa aemula,"(Weise, 1910)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
269309,species,Sceloenopla robinsonii,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
143240,species,Sceloenopla fryella,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
207652,species,Sceloenopla stevensii,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
268830,genus,Acentroptera,"Guérin-Méneville, 1844",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238616,,,TAXON,
207616,species,Sceloenopla meridionalis,"(Weise, 1910)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175801,genus,Ocnosispa,"Weise, 1910",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238616,,,TAXON,
143916,species,Sceloenopla ornata,"Uhmann, 1954",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
238147,species,Sceloenopla carinata,"(Fabricius, 1801)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
237843,species,Sceloenopla varipes,"Weise, 1921",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
238138,species,Sceloenopla apicalis,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
144099,species,Sceloenopla contraria,"Weise, 1921",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269443,species,Pseudispa brunni,"(Weise, 1910)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
144619,species,Acentroptera rubronotata,"Pic, 1932",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
207777,species,Acentroptera tessellata,"Baly, 1858",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
144567,species,Sceloenopla sparsa,"(Weise, 1910)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
270145,species,Acentroptera dejeanii,"Guérin-Méneville, 1844",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
238493,species,Sceloenopla soluta,"(Weise, 1905)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175153,species,Sceloenopla pulcherrima,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175708,species,Acentroptera basilica,"Thomson, 1856",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
269551,species,Sceloenopla pulchella,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
143347,species,Sceloenopla subfasciata,"(Pic, 1929)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175369,species,Ocnosispa batesii,"(Baly, 1859)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
237959,species,Sceloenopla bahiana,"Uhmann, 1938",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
237881,species,Sceloenopla bryanti,"(Bondar, 1937)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
144064,species,Sceloenopla sheppardi,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269000,species,Sceloenopla elevata,"(Fabricius, 1801)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
143961,species,Sceloenopla roseicollis,"Spaeth, 1953",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269022,species,Acentroptera maculata,"Pic, 1932",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
269617,species,Sceloenopla rectelineata,"(Pic, 1929)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
207614,species,Sceloenopla bidens,"(Fabricius, 1792)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269168,species,Sceloenopla parvula,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
238061,genus,Serratispa,"Staines, 2002",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238616,,,TAXON,
269294,genus,Pseudispa,"Chapuis, 1875",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238616,,,TAXON,
269245,species,Pseudispa viridis,"(Pic, 1934)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
238166,species,Acentroptera pulchella,"Guérin-Méneville, 1830",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
269148,species,Sceloenopla atricornis,"(Pic, 1929)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269522,species,Sceloenopla octopunctata,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269460,species,Ocnosispa pectoralis,"(Uhmann, 1950)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
144012,species,Sceloenopla goniaptera,"(Perty, 1832)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
143243,species,Serratispa quadricostata,"Staines, 2002",accepted,,Serratispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238061,,,TAXON,
269253,species,Pseudispa humerosa,"(Weise, 1904)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
269932,species,Sceloenopla emarginata,"(Fabricius, 1792)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
175465,species,Sceloenopla pascoei,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
238353,species,Sceloenopla smithii,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
144654,species,Pseudispa marginata,"(Guérin-Méneville, 1844)",accepted,,Pseudispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269294,,,TAXON,
269370,species,Sceloenopla cognata,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
237598,species,Sceloenopla subcornuta,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
268916,species,Acentroptera zikani,"Uhmann, 1935",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
175018,species,Ocnosispa bilineaticollis,"(Pic, 1937)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
270153,species,Acentroptera lacordairei,"Lucas, 1859",accepted,,Acentroptera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268830,,,TAXON,
207061,species,Sceloenopla moesta,"Weise, 1921",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
144423,species,Sceloenopla maculata,"(Olivier, 1793)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
269572,species,Sceloenopla chevrolatii,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
143977,species,Sceloenopla gratiosa,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
144148,genus,Sceloenopla,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238616,,,TAXON,
143777,species,Sceloenopla pretiosa,"(Baly, 1859)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
207178,species,Sceloenopla cincta,"(Weise, 1905)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
238441,species,Ocnosispa conicicollis,"(Baly, 1859)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
