ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129393,species,Eukoenenia spelunca,"Souza & Ferreira, 2011",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
255252,species,Eukoenenia roquetti,"(Mello-Leitão & Arlé, 1935)",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
129391,species,Eukoenenia sagarana,"Souza & Ferreira, 2012",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
255219,species,Eukoenenia maquinensis,"Souza & Ferreira, 2010",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
255222,species,Leptokoenenia pelada,"Souza & Ferreira, 2013",accepted,,Leptokoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129394,,,TAXON,
129394,genus,Leptokoenenia,"Condé, 1965",accepted,,,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161337,,,TAXON,
224284,species,Eukoenenia janetscheki,"Condé, 1993",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
255255,species,Leptokoenenia thalassophobica,"Souza & Ferreira, 2013",accepted,,Leptokoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129394,,,TAXON,
128972,genus,Eukoenenia,"Börner, 1901",accepted,,,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161337,,,TAXON,
223941,species,Eukoenenia virgemdalapa,"Souza & Ferreira, 2012",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
128954,species,Eukoenenia potiguar,"Ferreira, Souza, Machado & Brescovit, 2011",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
161334,species,Eukoenenia ferratilis,"Souza & Ferreira, 2011",accepted,,Eukoenenia,Eukoeneniidae,Palpigradi,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128972,,,TAXON,
