ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218572,species,Exogone (Exogone) dispar,"(Webster, 1879)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
189557,species,Exogone clavator,"Ehlers, 1913",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
253552,subgenus,Exogone,,accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
253569,species,Exogone (Exogone) africana,"Hartmann-Schröder, 1974",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
222147,subgenus,Exogone,(Sylline),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
127530,species,Exogone (Exogone) anomalochaeta,"Benham, 1921",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
222538,species,Exogone (Sylline) naidinoides,"Westheide, 1974",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
220271,species,Exogone hebes,"(Webster & Benedict, 1884)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
219568,species,Exogone (Parexogone) wolfi,"SanMartin, 1991",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187969,,,TAXON,
252636,species,Exogone (Sylline) aquadulcensis,"Pascual, Nuñez & SanMartín, 1996",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
187969,subgenus,Exogone,(Parexogone),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
222543,species,Exogone (Parexogone) caribensis,"SanMartin, 1991",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187969,,,TAXON,
123400,species,Exogone (Exogone) marisae,"Pascual, Nuñez & SanMartín, 1996",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
221303,species,Exogone (Exogone) lourei,"Berkeley & Berkeley, 1938",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
218310,species,Exogone arenosa,"Perkins, 1981",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
127524,species,Exogone (Exogone) breviantennata,"Hartmann-Schröder, 1959",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
127162,species,Exogone (Exogone) naidina,"Oersted, 1845",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
221496,species,Exogone verugera,"(Claparède, 1868)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
126050,species,Exogone (Sylline) simplex,"Hartmann-Schröder, 1960",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
253570,species,Exogone (Exogone) mompasensis,"Martinez, Adarraga & SanMartin, 2002",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
127157,species,Exogone occidentalis,"Westheide, 1974",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
