ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169312,species,Brachymeria (Brachymeria) aculeata,"(Walker, 1862)",accepted,,Brachymeria,Chalcididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201386,,,TAXON,
269885,species,Prionodera metallica,"Jacoby, 1884",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
258237,species,Aglaoschema prasiniventre,"(Gounelle, 1911)",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
182877,species,Leptagrion acutum,"Santos, 1961",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
192437,species,Canthon (Glaphyrocanthon) brunnipennis,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
251315,species,Hetaerina indeprensa,"Garrison, 1990",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
151654,species,Epipleoneura pereirai,"Machado, 1964",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
192151,species,Canthidium abbreviatum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
187978,species,Nymphidium aurum,"Callaghan, 1985",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
152541,genus,Trogoptera,"Herrich-Schäffer, 1856",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
128951,species,Bdelyrus leptomerus,"Cook, 1998",accepted,,Bdelyrus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223746,,,TAXON,
189838,genus,Pionia,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
134066,species,Baryssinus melasmus,"Monné & Martins, 1976",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
158758,species,Mycetophila (Mycetophila) guaraiasi,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
192966,species,Neocordulia (Neocordulia) mambucabensis,"Costa & Santos, 2000",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
133108,species,Tropidozineus impensus,"Monné & Martins, 1976",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
245891,species,Peristicta gauchae,"Santos, 1968",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
145853,species,Hadrotinus distinctevestitus,"(Pic, 1902)",accepted,,Hadrotinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145859,,,TAXON,
210037,subspecies,Saturnus reticulata meton,"(Mabille, 1891)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113240,,,TAXON,
258359,species,Xylocopa (Stenoxylocopa) artifex,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132758,,,TAXON,
185871,species,Chrysobothris (Chrysobothris) octofoveolata,"Thomson, 1879",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
183014,species,Mecistogaster amalia,"(Burmeister, 1839)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
185989,family,Monophlebidae,"Signoret, 1875",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145152,,,TAXON,
143180,subgenus,Cummingsia (Cummingsia),"Ferris, 1922",accepted,,Cummingsia,Trimenoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269197,,,TAXON,
137095,genus,Aponarope,"Casagrande, 1982",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
192104,species,Scatonomus xanthopyga,"Pereira, 1954",accepted,,Scatonomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129040,,,TAXON,
161332,species,Anisocanthon pygmaeus,"(Gillet, 1911)",accepted,,Anisocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160790,,,TAXON,
239819,subspecies,Paralacticoides bicarinata tenuecostata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
194755,species,Lepidocnemeplatia denticulata,"Triplehorn, 1987",accepted,,Lepidocnemeplatia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131044,,,TAXON,
252078,species,Eulepidotis dominicata,"(Guenée, 1852)",accepted,,Eulepidotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220376,,,TAXON,
255374,species,Canthon (Glaphyrocanthon) simulans,"(Martínez, 1950)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192186,,,TAXON,
140670,species,Djalmabatista scopulata,"Hagenlund, Andersen & Mendes, 2010",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
171236,species,Hyles euphorbiarum,"(Guérin-Méneville & Percheron, 1835)",accepted,,Hyles,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272519,,,TAXON,
223981,species,Canthon (Canthon) formosus,"Harold, 1868",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223792,,,TAXON,
115525,species,Dicterias atrosanguinea,"Selys, 1853",accepted,,Dicterias,Dicteriadidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147078,,,TAXON,
194640,species,Rhinostomus quadrisignatus,"(Boheman, 1845)",accepted,,Rhinostomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221323,,,TAXON,
244295,species,Neuraeschna mina,"Williamson & Williamson, 1930",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
161009,species,Sulcophanaeus columbi,"(MacLeay, 1819)",accepted,,Sulcophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160834,,,TAXON,
132991,species,Exalphus solangeae,"Souza & Monné, 2014",accepted,,Exalphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133989,,,TAXON,
183049,species,Neoneura lucas,"Machado, 2002",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
115226,genus,Episomacris,"Carbonell & Descamps, 1978",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
237846,species,Pseudimatidium bondari,"(Spaeth, 1938)",accepted,,Pseudimatidium,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143281,,,TAXON,
204395,genus,Megalogryllus,"Chopard, 1930",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266719,,,TAXON,
139854,species,Teleonemia vulgata,"Drake & Hambleton, 1940",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
141459,species,Lampethusa viannai,"Carvalho, 1947",accepted,,Lampethusa,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139659,,,TAXON,
152535,species,Alheita subnotata,"(Dognin, 1921)",accepted,,Alheita,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246843,,,TAXON,
194913,species,Eubulus altifrons,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
190009,species,Pseudalus limona,"Schaus, 1896",accepted,,Pseudalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157874,,,TAXON,
192505,species,Canthidium haagi,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192130,,,TAXON,
125481,genus,Oraesia,"Guenée, 1852",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190232,,,TAXON,
141990,species,Chiloxionotus iratiensis,"Carvalho, 1987",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
144678,species,Lamprosoma consimile,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
207086,species,Yelicones publicus,"Areekul & Quicke, 2006",accepted,,Yelicones,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207409,,,TAXON,
117861,species,Erythrogonia dorsalis,"(Signoret, 1853)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
136295,species,Cephalotes inaequalis,"(Mann, 1916)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
125923,genus,Hyalomis,"Hampson, 1905",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
117743,genus,Polypsocus,"Hagen, 1866",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117750,,,TAXON,
220318,species,Mnesarete smaragdina,"(Selys, 1869)",accepted,,Mnesarete,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124820,,,TAXON,
161358,species,Coprophanaeus (Coprophanaeus) terrali,"Arnaud, 2002",accepted,,Coprophanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191940,,,TAXON,
119150,species,Cyanallagma angelae,"Lencioni, 2001",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
143828,species,Goyachalepus donckieri,"Pic, 1929",accepted,,Goyachalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207490,,,TAXON,
129047,genus,Dexodomintho,"Townsend, 1935",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
133125,species,Lissonotus bisignatus,"Dupont, 1836",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
192387,species,Sylvicanthon obscurus,"(Schmidt, 1920)",accepted,,Sylvicanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161056,,,TAXON,
220067,species,Hetaerina mendezi,"Jurzitza, 1982",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
185892,species,Hydrochus secretus,"Knisch, 1921",accepted,,Hydrochus,Hydrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154175,,,TAXON,
152774,species,Trogoptera notata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
207667,genus,Percolaspis,"Bechyně, 1957",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
252294,species,Leucanopsis chesteria,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
192697,genus,Pheloconus,"Roelofs, 1875",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192946,,,TAXON,
117381,species,Gynacantha chelifera,"McLachlan, 1895",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
121231,species,Navicordulia amazonica,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
224110,species,Canthidium (Canthidium) viridiobscurum,"Boucomont, 1928",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
119121,species,Cyanallagma ferenigrum,"De Marmels, 2003",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
209377,genus,Saliana,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
192650,genus,Lixus,"Fabricius, 1801",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161745,,,TAXON,
189721,genus,Ephusuarezia,"Casal, 1968",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158099,,,TAXON,
246329,genus,Protapion,"Schilsky, 1908",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119260,,,TAXON,
192275,species,Ateuchus laevicollis,"(Harold, 1868)",accepted,,Ateuchus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129059,,,TAXON,
189165,species,Mnesarete mariana,"Machado, 1996",accepted,,Mnesarete,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124820,,,TAXON,
130494,genus,Rhaibodera,"Borchmann, 1921",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162766,,,TAXON,
144831,genus,Papanteles,"Mason, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274084,,,TAXON,
132195,species,Longustitermes manni,"(Snyder, 1922)",accepted,,Longustitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226639,,,TAXON,
205189,species,Monachoda latissima,"Brunner von Wattenwyl, 1865",accepted,,Monachoda,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,,,TAXON,
133839,species,Proplerodia goyana,"Martins & Galileo, 1990",accepted,,Proplerodia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259260,,,TAXON,
144813,subfamily,Cheloninae,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144706,,,TAXON,
152614,species,Pseudoxenos itatiaiae,"Trois, 1984",accepted,,Pseudoxenos,Xenidae,Strepsiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183865,,,TAXON,
192219,species,Ontherus (Ontherus) androgynus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
138204,species,Eidmanacris melloi,"Campos, 2017",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
210295,species,Paraphradmon albus,"Fennah, 1950",accepted,,Paraphradmon,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147539,,,TAXON,
185954,genus,Taphrocerus,"Solier, 1833",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121620,,,TAXON,
244298,species,Neuraeschna tapajonica,"Machado, 2002",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
116130,species,Menacanthus meridionalis,"(Carriker, 1903)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
129343,species,Canthidium (Eucanthidium) flavipes,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
142010,species,Anisepyris carinatus,"Santos & Azevedo, 2000",accepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
144664,subgenus,Dorynota (Akantaka),"Maulik, 1916",accepted,,Dorynota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175363,,,TAXON,
245246,genus,Cryptolaemus,"Mulsant, 1853",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150772,,,TAXON,
161052,species,Anomiopus birai,"Canhedo, 2006",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
128320,species,Lepidomyia abdominalis,"(Williston, 1888)",accepted,,Lepidomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223313,,,TAXON,
143486,species,Isagoras plagiatus,"Redtenbacher, 1906",accepted,,Isagoras,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273635,,,TAXON,
129456,genus,Rhodobaenus,"LeConte, 1876",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161531,,,TAXON,
135603,species,Rhapigia rotundata,"Dognin, 1924",accepted,,Rhapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198318,,,TAXON,
160990,species,Canthidium (Eucanthidium) flabellatum,"Harold, 1883",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
121235,species,Navicordulia atlantica,"Machado & Costa, 1995",accepted,,Navicordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216611,,,TAXON,
264057,species,Planiplax machadoi,"Santos, 1949",accepted,,Planiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233133,,,TAXON,
128963,species,Bdelyrus paraensis,"Cook, 1998",accepted,,Bdelyrus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223746,,,TAXON,
161135,species,Dichotomius (Dichotomius) nutans,"(Harold, 1867)",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160975,,,TAXON,
216096,species,Anomiopus caputipilus,"Canhedo, 2004",accepted,,Anomiopus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254982,,,TAXON,
191874,species,Uroxys angulicollis,"(Boheman, 1858)",accepted,,Uroxys,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255019,,,TAXON,
209808,subspecies,Staphylus minor minor,"Schaus, 1902",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240563,,,TAXON,
224143,species,Canthidium (Eucanthidium) nitidum,"(Blanchard, 1845)",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
141769,species,Myrmosicarius diabolicus,"Borgmeier, 1931",accepted,,Myrmosicarius,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205164,,,TAXON,