ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205839,species,Psophia ochroptera,"Pelzeln, 1857",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
269107,species,Psophia napensis,"Sclater & Salvin, 1873",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
206755,species,Psophia leucoptera,"Spix, 1825",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
143379,genus,Psophia,Friedmann,accepted,,,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268438,,,TAXON,
237682,species,Psophia viridis,"Spix, 1825",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
174864,species,Psophia obscura,"Pelzeln, 1857",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
273827,species,Psophia dextralis,"Conover, 1934",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
238232,species,Psophia interjecta,"Griscom & Greenway, 1937",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
175504,species,Psophia crepitans,"Linnaeus, 1758",accepted,,Psophia,Psophiidae,Gruiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143379,,,TAXON,
