ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202354,genus,Stethaprion,"Cope, 1870",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
233185,species,Poptella brevispina,"Reis, 1989",accepted,,Poptella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202516,,,TAXON,
202440,species,Gymnocorymbus ternetzi,"(Boulenger, 1895)",accepted,,Gymnocorymbus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233052,,,TAXON,
202516,genus,Poptella,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
264480,species,Poptella compressa,"(Günther, 1864)",accepted,,Poptella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202516,,,TAXON,
264529,species,Gymnocorymbus thayeri,"Eigenmann, 1908",accepted,,Gymnocorymbus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233052,,,TAXON,
233097,species,Poptella longipinnis,"(Popta, 1901)",accepted,,Poptella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202516,,,TAXON,
138782,species,Gymnocorymbus flaviolimai,"Benine, Melo, Castro & Oliveira, 2015",accepted,,Gymnocorymbus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233052,,,TAXON,
264451,species,Stichonodon insignis,"(Steindachner, 1876)",accepted,,Stichonodon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264454,,,TAXON,
170170,species,Orthospinus franciscensis,"(Eigenmann, 1914)",accepted,,Orthospinus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138619,,,TAXON,
202293,species,Brachychalcinus retrospina,"Boulenger, 1892",accepted,,Brachychalcinus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138678,,,TAXON,
138678,genus,Brachychalcinus,"Boulenger, 1892",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
138619,genus,Orthospinus,"Reis, 1989",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
138654,species,Stethaprion crenatum,"Eigenmann, 1916",accepted,,Stethaprion,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202354,,,TAXON,
264454,genus,Stichonodon,"Eigenmann, 1903",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
138733,species,Brachychalcinus parnaibae,"Reis, 1989",accepted,,Brachychalcinus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138678,,,TAXON,
233052,genus,Gymnocorymbus,"Eigenmann, 1908",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264475,,,TAXON,
170242,species,Poptella paraguayensis,"(Eigenmann, 1907)",accepted,,Poptella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202516,,,TAXON,
202359,species,Brachychalcinus copei,"(Steinachner, 1882)",accepted,,Brachychalcinus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138678,,,TAXON,
170207,species,Stethaprion erythrops,"Cope, 1870",accepted,,Stethaprion,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202354,,,TAXON,
