ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159698,species,Metaphidippus fortunatus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
254004,species,Mago opiparis,"(Simon, 1900)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
190868,species,Noegus australis,"(Mello-Leitão, 1941)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159907,genus,Chapoda,"Peckham & Peckham, 1896",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
190724,genus,Salticus,"Latreille, 1804",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
201781,genus,Ashtabula,"Peckham & Peckham, 1894",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
222740,genus,Frigga,"Koch, 1850",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159922,species,Arnoliseus calcarifer,"(Simon, 1902)",accepted,,Arnoliseus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160098,,,TAXON,
127862,species,Gavarilla ianuzziae,"(Ruiz & Brescovit, 2006)",accepted,,Gavarilla,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201977,,,TAXON,
159830,species,Synemosyna americana,"(Peckham & Peckham, 1885)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
191271,species,Breda milvina,"(Koch, 1846)",accepted,,Breda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127915,,,TAXON,
191142,species,Amatorculus cristinae,"(Ruiz & Brescovit, 2006)",accepted,,Amatorculus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159762,,,TAXON,
191197,genus,Balmaceda,"Peckham & Peckham, 1894",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
201577,species,Pseudofluda pulcherrima,"(Mello-Leitão, 1928)",accepted,,Pseudofluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159974,,,TAXON,
190744,species,Chira spinosa,"(Mello-Leitão, 1939)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
159994,species,Lyssomanes benderi,"(Logunov, 2002)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
253973,species,Semiopyla viperina,"(Galiano, 1985)",accepted,,Semiopyla,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253821,,,TAXON,
200470,species,Aillutticus rotundus,"(Galiano, 1987)",accepted,,Aillutticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191262,,,TAXON,
127907,genus,Agelista,"Simon, 1900",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159952,species,Kalcerrytus amapari,"(Galiano, 2000)",accepted,,Kalcerrytus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222698,,,TAXON,
127858,species,Descanso vagus,"(Peckham & Peckham, 1892)",accepted,,Descanso,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160027,,,TAXON,
222818,species,Kupiuka taruman,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
190814,species,Cotinusa horatia,"(Peckham & Peckham, 1894)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
200616,species,Ilargus nitidisquamulatus,"(Soares & Camargo, 1948)",accepted,,Ilargus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159835,,,TAXON,
159846,genus,Osericta,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
201621,genus,Anaurus,"Simon, 1900",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159898,species,Aphirape gamas,"(Galiano, 1996)",accepted,,Aphirape,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219680,,,TAXON,
253839,species,Metaphidippus odiosus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
190885,species,Bianor biocellosus,"(Simon, 1902)",accepted,,Bianor,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222845,,,TAXON,
190850,species,Hypaeus nigrocomosus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
200448,species,Lyssomanes remotus,"(Peckham & Peckham, 1896)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190834,genus,Itata,"Peckham & Peckham, 1894",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159867,species,Lyssomanes devotoi,"(Mello-Leitão, 1917)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
222793,genus,Hypaeus,"Simon, 1900",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
127960,species,Kupiuka extratheca,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
159833,genus,Lyssomanes,"Hentz, 1845",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
253843,species,Myrmarachne brasiliensis,"(Mello-Leitão, 1922)",accepted,,Myrmarachne,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159972,,,TAXON,
159892,genus,Hasarius,"Simon, 1871",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
191302,species,Metaphidippus perfectus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
127837,species,Lyssomanes santarem,"(Galiano, 1984)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159750,species,Noegus actinosus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
189395,genus,Ceriomura,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
190764,species,Amatorculus stygius,"(Ruiz & Brescovit, 2005)",accepted,,Amatorculus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159762,,,TAXON,
222803,genus,Anokopsis,"Bauab & Soares, 1980",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
190811,species,Hypaeus miles,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
253980,genus,Pseudicius,"Simon, 1885",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
254040,species,Amycus ectypus,"(Simon, 1900)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
253942,species,Lyssomanes pauper,"(Mello-Leitão, 1945)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159851,genus,Tacuna,"Peckham & Peckham, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159862,species,Lyssomanes tristis,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
222797,species,Synemosyna aurantiaca,"(Mello-Leitão, 1917)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
191250,species,Lyssomanes bitaeniatus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
253989,genus,Selimus,"Peckham & Peckham, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
191305,species,Eustiromastix macropalpus,"(Galiano, 1979)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
253614,species,Mago vicanus,"(Simon, 1900)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
159911,species,Metaphidippus apicalis,"(Cambridge, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
159753,species,Beata maccuni,"(Peckham & Peckham, 1895)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
191206,species,Parnaenus metallicus,"(Koch, 1846)",accepted,,Parnaenus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127822,,,TAXON,
159810,species,Psecas chrysogrammus,"(Simon, 1901)",accepted,,Psecas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254031,,,TAXON,
200830,species,Simonurius campestratus,"(Simon, 1901)",accepted,,Simonurius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253954,,,TAXON,
159692,genus,Alcmena,"Koch, 1846",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
191231,species,Noegus transversalis,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
222710,species,Pensacola castanea,"(Simon, 1902)",accepted,,Pensacola,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222720,,,TAXON,
222842,species,Capidava auriculata,"(Simon, 1902)",accepted,,Capidava,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253804,,,TAXON,
127906,species,Bianor fasciatus,"(Mello-Leitão, 1922)",accepted,,Bianor,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222845,,,TAXON,
159716,species,Acragas nigromaculatus,"(Mello-Leitão, 1922)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
159937,species,Nycerella volucripes,"(Galiano, 1982)",accepted,,Nycerella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159740,,,TAXON,
254014,species,Breda bistriata,"(Koch, 1846)",accepted,,Breda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127915,,,TAXON,
222808,species,Aphirape boliviensis,"(Galiano, 1981)",accepted,,Aphirape,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219680,,,TAXON,
190734,species,Fritzia muelleri,"(Cambridge, 1879)",accepted,,Fritzia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253920,,,TAXON,
159996,species,Freya rubiginosa,"(Koch, 1846)",accepted,,Freya,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191237,,,TAXON,
201878,species,Lyssomanes miniaceus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
253876,species,Tacuna minensis,"(Galiano, 1995)",accepted,,Tacuna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159851,,,TAXON,
190761,species,Chirothecia semiornata,"(Simon, 1901)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
191348,species,Corcovetella aemulatrix,"(Galiano, 1975)",accepted,,Corcovetella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191217,,,TAXON,
201221,species,Hypaeus triplagiatus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
125487,genus,Naubolus,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
254046,species,Saitis spinosus,"(Mello-Leitão, 1945)",accepted,,Saitis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191176,,,TAXON,
190758,species,Corythalia vervloeti,"(Soares & Camargo, 1948)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
253927,species,Theriella galianoae,"(Braul & Lise, 1996)",accepted,,Theriella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159841,,,TAXON,
159660,species,Nagaina tricincta,"(Simon, 1902)",accepted,,Nagaina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191308,,,TAXON,
200985,genus,Gastromicans,"Mello-Leitão, 1917",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
191140,species,Acragas quadriguttatus,"(Cambridge, 1901)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
127983,species,Tacuna delecta,"(Peckham & Peckham, 1901)",accepted,,Tacuna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159851,,,TAXON,
222777,genus,Noegus,"Simon, 1900",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
253916,species,Breda variolosa,"(Simon, 1901)",accepted,,Breda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127915,,,TAXON,
159690,species,Freya perelegans,"(Simon, 1902)",accepted,,Freya,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191237,,,TAXON,
253869,species,Aillutticus knysakae,"(Ruiz & Brescovit, 2006)",accepted,,Aillutticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191262,,,TAXON,
159838,species,Chira typica,"(Mello-Leitão, 1930)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
160102,species,Noegus difficilis,"(Soares & Camargo, 1948)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
254042,species,Nagaina diademata,"(Simon, 1902)",accepted,,Nagaina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191308,,,TAXON,
253822,species,Helvetia albovittata,"(Simon, 1901)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
160081,species,Noegus niveogularis,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
191298,species,Amycus rufifrons,"(Simon, 1900)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
159742,species,Myrmarachne sumana,"(Galiano, 1974)",accepted,,Myrmarachne,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159972,,,TAXON,
222799,genus,Edilemma,"Ruiz & Brescovit, 2006",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
160106,species,Lyssomanes elegans,"(Cambridge, 1900)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
127932,species,Thiodina germaini,"(Simon, 1900)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
191292,species,Coryphasia furcata,"(Simon, 1902)",accepted,,Coryphasia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159666,,,TAXON,
200409,species,Tulpius gauchus,"(Bauab & Soares, 1983)",accepted,,Tulpius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201115,,,TAXON,
127925,species,Sassacus arcuatus,"(Simon, 1901)",accepted,,Sassacus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159658,,,TAXON,
127872,species,Kupiuka adisi,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
253937,species,Menemerus bivittatus,"(Dufour, 1831)",accepted,,Menemerus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190840,,,TAXON,
127870,species,Kupiuka heteropicta,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
222549,genus,Euophrys,"Koch, 1834",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
253860,species,Euophrys sutrix,"(Holmberg, 1875)",accepted,,Euophrys,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222549,,,TAXON,
160008,genus,Encolpius,"Simon, 1900",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159793,species,Acragas humaitae,"(Bauab & Soares, 1978)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
191128,genus,Marpissa,"Koch, 1846",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
200733,species,Lyssomanes unicolor,"(Taczanowski, 1871)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
202183,species,Consingis semicana,"(Simon, 1900)",accepted,,Consingis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222766,,,TAXON,
200332,species,Amycus annulatus,"(Simon, 1900)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
253933,species,Neonella noronha,"(Ruiz, Brescovit & Freitas, 2007)",accepted,,Neonella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202210,,,TAXON,
191254,species,Saitis cyanipes,"(Simon, 1901)",accepted,,Saitis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191176,,,TAXON,
159675,species,Helvetia cancrimana,"(Taczanowski, 1872)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
190819,species,Synemosyna paraensis,"(Galiano, 1967)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,