ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265293,genus,Procleocnemis,"Mello-Leitão, 1929",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
139390,genus,Cleocnemis,"Simon, 1886",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
265078,species,Fageia meridionalis,"(Mello-Leitão, 1943)",accepted,,Fageia,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233953,,,TAXON,
139421,genus,Berlandiella,"Mello-Leitão, 1929",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
233777,species,Gephyrina imbecilla,"(Mello-Leitão, 1917)",accepted,,Gephyrina,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139333,,,TAXON,
139308,species,Berlandiella magna,"(Mello-Leitão, 1929)",accepted,,Berlandiella,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139421,,,TAXON,
265277,species,Cleocnemis punctulata,"(Taczanowski, 1872)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
233940,species,Gephyrellula violacea,"(Mello-Leitão, 1918)",accepted,,Gephyrellula,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170888,,,TAXON,
203134,species,Cleocnemis spinosa,"(Mello-Leitão, 1947)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
233971,species,Metacleocnemis borgmeyeri,"(Mello-Leitão, 1929)",accepted,,Metacleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265065,,,TAXON,
170888,genus,Gephyrellula,"Strand, 1932",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
265065,genus,Metacleocnemis,"Mello-Leitão, 1929",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
233953,genus,Fageia,"Mello-Leitão, 1929",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
233955,species,Cleocnemis heteropoda,"(Simon, 1886)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
170867,species,Gephyrina nigropunctata,"(Mello-Leitão, 1929)",accepted,,Gephyrina,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139333,,,TAXON,
265075,species,Cleocnemis rudolphi,"(Mello-Leitão, 1943)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
139337,species,Cleocnemis nigra,"(Mello-Leitão, 1943)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
233937,species,Cleocnemis lanceolata,"(Mello-Leitão, 1929)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
203132,species,Cleocnemis serrana,"(Mello-Leitão, 1929)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
139418,species,Cleocnemis moschata,"(Mello-Leitão, 1943)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
139423,genus,Petrichus,"Simon, 1886",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
170892,species,Fageia concolor,"(Mello-Leitão, 1947)",accepted,,Fageia,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233953,,,TAXON,
203123,species,Berlandiella polyacantha,"(Mello-Leitão, 1929)",accepted,,Berlandiella,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139421,,,TAXON,
233781,species,Gephyrellula paulistana,"(Soares, 1943)",accepted,,Gephyrellula,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170888,,,TAXON,
139335,genus,Philodromops,"Mello-Leitão, 1943",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
139387,species,Cleocnemis mutilata,"(Mello-Leitão, 1917)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
203126,species,Gephyrina albimarginata,"(Mello-Leitão, 1929)",accepted,,Gephyrina,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139333,,,TAXON,
139333,genus,Gephyrina,"Simon, 1895",accepted,,,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265292,,,TAXON,
139379,species,Procleocnemis concolor,"(Mello-Leitão, 1929)",accepted,,Procleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265293,,,TAXON,
139339,species,Philodromops coccineus,"(Mello-Leitão, 1943)",accepted,,Philodromops,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139335,,,TAXON,
233969,species,Fageia amabilis,"(Mello-Leitão, 1929)",accepted,,Fageia,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233953,,,TAXON,
139331,species,Cleocnemis xenotypa,"(Mello-Leitão, 1929)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
233935,species,Petrichus meridionalis,"(Keyserling, 1891)",accepted,,Petrichus,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139423,,,TAXON,
233951,species,Cleocnemis taquarae,"(Keyserling, 1891)",accepted,,Cleocnemis,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139390,,,TAXON,
265279,species,Berlandiella insignis,"(Mello-Leitão, 1929)",accepted,,Berlandiella,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139421,,,TAXON,
170898,species,Fageia clara,"(Mello-Leitão, 1937)",accepted,,Fageia,Philodromidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233953,,,TAXON,
