ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116485,subspecies,Myiopagis gaimardii subcinerea,"Zimmer, 1941",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
212239,subspecies,Myiopagis gaimardii gaimardii,"(d'Orbigny, 1892)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
212177,species,Myiopagis caniceps,,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
149289,species,Myiopagis gaimardii,Lillo,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
180563,subspecies,Myiopagis caniceps caniceps,"(Swainson, 1902)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212177,,,TAXON,
121959,subspecies,Myiopagis caniceps cinerea,"(Pelzeln, 1817)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212177,,,TAXON,
122190,species,Myiopagis viridicata,d'Orbigny & Lafresnaye,accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
122154,subspecies,Myiopagis viridicata viridicata,"(Vieillot, 1839)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122190,,,TAXON,
243460,subspecies,Myiopagis gaimardii guianensis,"(Berlepsch, 1873)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149289,,,TAXON,
180543,species,Myiopagis flavivertex,"(Wied-Neuwied, 1831)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180707,,,TAXON,
