ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250032,subgenus,Aleochara,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
123277,subgenus,Tinotus,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
217574,species,Aleochara (Xenochara) taeniata,"Erichson, 1839",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
187112,species,Aleochara (Xenochara) verberans,"Erichson, 1839",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
249340,species,Aleochara (Xenochara) cuniculorum,"Kraatz, 1858",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
248383,species,Aleochara (Aleochara) bonariensis,"Lynch, 1884",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
186567,species,Aleochara (Aleochara) chrysorrhoa,"Erichson, 1839",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
217962,species,Aleochara (Coprochara) notula,"Erichson, 1839",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155897,,,TAXON,
218331,species,Aleochara (Aleochara) lustrica,"Say, 1832",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
248979,species,Aleochara (Aleochara) verecunda,"Sharp, 1876",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
218429,species,Aleochara (Tinotus) densula,"Wasmann, 1900",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123277,,,TAXON,
218276,species,Aleochara (Coprochara) repetita,"Sharp, 1887",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155897,,,TAXON,
155897,subgenus,Coprochara,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
217762,species,Aleochara (Xenochara) argentina,"Bernhauer, 1908",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
122895,species,Aleochara (Aleochara) auricoma,"Sharp, 1876",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
217623,species,Aleochara (Xenochara) puberula,"Klug, 1833",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
187186,species,Aleochara (Coprochara) signaticollis,"Fairmaire & Germain, 1862",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155897,,,TAXON,
249033,species,Aleochara (Xenochara) fumata,"Gravenhorst, 1802",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
249157,species,Aleochara (Xenochara) weiseri,"Bernhauer, 1921",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
122248,species,Aleochara (Aleochara) curtula,"(Goeze, 1777)",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
249916,species,Aleochara (Coprochara) bimaculata,"Gravenhorst, 1802",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155897,,,TAXON,
155705,species,Aleochara (Tinotus) arawakorum,"(Pace, 1990)",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123277,,,TAXON,
155904,subgenus,Xenochara,,accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122370,,,TAXON,
249994,species,Aleochara (Aleochara) prisca,"Sharp, 1876",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
249373,species,Aleochara (Coprochara) trachynoptera,"Maus, 2000",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155897,,,TAXON,
218870,species,Aleochara (Aleochara) pseudochrysorrhoa,"Caron, Mise & Klimaszewski, 2008",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
122558,species,Aleochara (Xenochara) opacula,"Bernhauer, 1901",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
248956,species,Aleochara (Xenochara) festiva,"Pace, 1990",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
155485,species,Aleochara (Xenochara) funestior,"Sharp, 1883",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155904,,,TAXON,
218395,species,Aleochara (Tinotus) cavicollis,"(Sharp, 1883)",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123277,,,TAXON,
187288,species,Aleochara (Aleochara) mundana,"Sharp, 1876",accepted,,Aleochara,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250032,,,TAXON,
