ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261659,species,Tapinoma heyeri,"Forel, 1902",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
199663,species,Tapinoma amazone,"Wheeler, 1934",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
230713,species,Tapinoma melanocephalum,"(Fabricius, 1793)",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
230664,species,Tapinoma gibbosum,"Stitz, 1933",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
261463,subspecies,Tapinoma atriceps atriceps,"Emery, 1888",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230812,,,TAXON,
261807,subspecies,Tapinoma atriceps breviscapum,"Forel, 1908",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230812,,,TAXON,
261336,genus,Tapinoma,"Förster, 1850",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230204,,,TAXON,
230812,species,Tapinoma atriceps,"Emery, 1888",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
