ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226142,species,Proeces depressus,"(Wollaston, 1873)",accepted,,Proeces,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255735,,,TAXON,
225383,species,Cossonus latithorax,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
246085,species,Catolethrus productus,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
193563,species,Cossonus thoracicus,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
161213,tribe,Proecini,"Voss, 1956",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
192043,tribe,Onycholipini,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
221849,tribe,Cossonini,"Schönherr, 1825",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
162757,species,Araucarius brasiliensis,"Kuschel, 1966",accepted,,Araucarius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161667,,,TAXON,
130727,species,Catolethrus rufus,"Boheman, 1838",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
162137,species,Catolethrus grayii,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
192508,species,Cossonus pyrirostris,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
162268,species,Eurycorynes excavatus,"(Wollaston, 1873)",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
255702,genus,Eurycorynes,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192043,,,TAXON,
193235,species,Cossonus deplanatus,"Rosenschoeld, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
257014,species,Stenomimus fryi,"Wollaston, 1873",accepted,,Stenomimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255670,,,TAXON,
193419,species,Cossonus planus,"Champion, 1909",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
162338,species,Cossonus fossatus,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
220438,tribe,Acamptini,"LeConte, 1876",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
225999,species,Catolethrus fallax,"Boheman, 1845",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
163530,species,Cossonus bulbirostris,"Perty, 1832",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
255762,genus,Cossonus,"(Clairville), 1798",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221849,,,TAXON,
255735,genus,Proeces,"Schoenherr, 1838",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161213,,,TAXON,
161667,genus,Araucarius,"Kuschel, 1966",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192888,,,TAXON,
131644,species,Catolethrus nasalis,"Boheman, 1845",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
161236,tribe,Rhyncolini,"Gistel, 1856",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
192909,species,Cossonus retectus,"Kuschel, 1959",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
129458,species,Cossonus impressus,"Lesne, 1907",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
257000,species,Catolethrus basalis,"Wollaston, 1873",accepted,,Catolethrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161517,,,TAXON,
253166,species,Prionarthrus parvipes,"Marshall, 1949",accepted,,Prionarthrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224477,,,TAXON,
257729,species,Cossonus segnis,"Faust, 1896",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
224532,genus,Stenancylus,"Casey, 1892",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161236,,,TAXON,
162336,species,Cossonus corticalis,"Fabricius, 1801",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
226213,species,Cossonus spathula,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
162271,species,Eurycorynes scabriculus,"Voss, 1964",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
255670,genus,Stenomimus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
192281,genus,Allopentarthrum,"Kuschel, 1986",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
161517,genus,Catolethrus,"Boheman, 1838",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
193664,species,Allopentarthrum elumbe,"(Boheman, 1838)",accepted,,Allopentarthrum,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192281,,,TAXON,
162915,species,Stenancylus linearis,"(Boheman, 1845)",accepted,,Stenancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224532,,,TAXON,
256728,subspecies,Cossonus impressus cearensis,"Lesne, 1907",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129458,,,TAXON,
161525,tribe,Dryotribini,"LeConte, 1876",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
247742,species,Cossonus lamellipes,"Hustache, 1938",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
194478,species,Stenancylus similis,"(Wollaston, 1873)",accepted,,Stenancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224532,,,TAXON,
247442,species,Stenotribus longicollis,"Wollaston, 1873",accepted,,Stenotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255453,,,TAXON,
161592,species,Cossonus ambiguus,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
192888,tribe,Araucariini,"Kuschel, 1966",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
256127,species,Cossonus semirufus,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
162581,species,Eurycorynes consobrinus,"Voss, 1964",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
193301,species,Cossonus squama,"Fabricius, 1801",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
255965,species,Cossonus pumilus,"Hustache, 1938",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
194742,species,Stenancylus laeviusculus,"(Wollaston, 1873)",accepted,,Stenancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224532,,,TAXON,
193019,species,Eurycorynes crassiusculus,"Voss, 1964",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
131182,species,Araucarius ruehmi,"Kuschel, 1966",accepted,,Araucarius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161667,,,TAXON,
193751,subspecies,Cossonus pyrirostris continentalis,"Kuschel, 1959",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192508,,,TAXON,
224477,genus,Prionarthrus,"Marshall, 1949",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220438,,,TAXON,
224722,species,Stenancylus punctatus,"(Wollaston, 1873)",accepted,,Stenancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224532,,,TAXON,
130213,species,Eurycorynes erosus,"(Wollaston, 1873)",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
194099,species,Cossonus rufus,"Boheman, 1845",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
224480,genus,Micromimus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
257684,species,Eurycorynes jansonianus,"Wollaston, 1873",accepted,,Eurycorynes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255702,,,TAXON,
255453,genus,Stenotribus,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161525,,,TAXON,
130079,species,Micromimus brevirostris,"Hustache, 1938",accepted,,Micromimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224480,,,TAXON,
