ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
308926,species,Buddleja thyrsoides,Lam.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
281016,species,Buddleja stachyoides,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280989,species,Buddleja cuneata,Cham.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
281006,species,Buddleja oblonga,Benth.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
348934,genus,Matourea,Aubl.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
280980,genus,Buddleja,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
382353,genus,Scrophularia,L.,accepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
281013,species,Buddleja speciosissima,Taub.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280992,species,Buddleja elegans,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
281001,species,Buddleja hatschbachii,E.M.Norman & L.B.Sm.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280985,species,Buddleja cestriflora,Cham.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280997,species,Buddleja grandiflora,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
280984,species,Buddleja brachiata,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
