ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166719,species,Arca imbricata,"Bruguière, 1789",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
166632,genus,Scapharca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
202815,species,Glycymeris undata,"(Linnaeus, 1758)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
197787,species,Arcopsis adamsi,"(Dall, 1886)",accepted,,Arcopsis,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260549,,,TAXON,
140046,species,Glycymeris longior,"(Sowerby, 1833)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
171612,species,Glycymeris tellinaeformis,"(Reeve, 1843)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
229737,species,Barbatia cancellaria,"(Lamarck, 1819)",accepted,,Barbatia,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229733,,,TAXON,
265269,genus,Cosa,,accepted,,,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232943,,,TAXON,
197852,family,Arcidae,"Lamarck, 1809",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
166618,species,Noetia bisulcata,"(Lamarck, 1819)",accepted,,Noetia,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134751,,,TAXON,
265251,genus,Glycymerella,,accepted,,,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171316,,,TAXON,
171316,family,Glycymerididae,"Dall, 1908",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
229733,genus,Barbatia,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134835,genus,Lunarca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
270958,species,Anadara baughmani,"Hertlein, 1951",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
166724,species,Cucullaearca candida,"(Helbling, 1779)",accepted,,Cucullaearca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166712,,,TAXON,
232943,family,Philobryidae,"Bernard, 1897",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
265253,species,Glycymeris diaphora,"Dall, 1916",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
260619,species,Acar transmar,"Simone, 2009",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
233744,species,Cosa brasiliensis,"Klappenbach, 1966",accepted,,Cosa,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265269,,,TAXON,
229730,genus,Fugleria,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134833,genus,Arca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
166712,genus,Cucullaearca,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
140050,genus,Glycymeris,,accepted,,,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171316,,,TAXON,
139334,species,Cosa caribaea,"Abbott, 1958",accepted,,Cosa,Philobryidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265269,,,TAXON,
134830,species,Fugleria tenera,"(Adams, 1845)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
171617,species,Glycymerella decussata,"(Linnaeus, 1758)",accepted,,Glycymerella,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265251,,,TAXON,
229736,genus,Anadara,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
197861,species,Anadara notabilis,"(Röding, 1798)",accepted,,Anadara,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229736,,,TAXON,
197859,species,Fugleria ectocomata,"(Dall, 1886)",accepted,,Fugleria,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229730,,,TAXON,
166715,species,Acar domingensis,"(Lamarck, 1819)",accepted,,Acar,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134837,,,TAXON,
197857,species,Scapharca chemnitzii,"(Philippi, 1851)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
197482,species,Scapharca brasiliana,"(Lamarck, 1819)",accepted,,Scapharca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166632,,,TAXON,
134828,species,Lunarca ovalis,"(Bruguière, 1789)",accepted,,Lunarca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134835,,,TAXON,
229617,family,Noetiidae,"Stewart, 1930",accepted,,,,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145518,,,TAXON,
202424,species,Glycymeris americana,"(Defrance, 1826)",accepted,,Glycymeris,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140050,,,TAXON,
171620,genus,Tucetona,,accepted,,,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171316,,,TAXON,
140048,species,Tucetona pectinata,"(Gmelin, 1791)",accepted,,Tucetona,Glycymerididae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171620,,,TAXON,
197479,species,Arca zebra,"(Swainson, 1833)",accepted,,Arca,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134833,,,TAXON,
134837,genus,Acar,,accepted,,,Arcidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197852,,,TAXON,
134751,genus,Noetia,,accepted,,,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229617,,,TAXON,
260549,genus,Arcopsis,,accepted,,,Noetiidae,Arcida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229617,,,TAXON,
