ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232565,family,Petrosiidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
158564,family,Mycalidae,"Lundbeck, 1905",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
198949,genus,Gastrophanella,"Schmidt, 1879",accepted,,,Siphonidiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231124,,,TAXON,
215710,genus,Tubella,"Carter, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
222645,family,Myxillidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
256308,species,Tedania (Tedania) ignis,"(Duchassaing & Michelotti, 1864)",accepted,,Tedania,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256311,,,TAXON,
130020,genus,Lissodendoryx,"Topsent, 1892",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
204464,genus,Biemna,"Gray, 1867",accepted,,,Biemnidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273193,,,TAXON,
244359,genus,Scolopes,"Sollas, 1888",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
150141,family,Rhabderemiidae,"Topsent, 1928",accepted,,,,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208234,,,TAXON,
172759,genus,Chondrosia,"Nardo, 1847",accepted,,,Chondrosiidae,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141155,,,TAXON,
239094,order,Poecilosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
244645,genus,Agelas,"Duchassaing & Michelotti, 1864",accepted,,,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117356,,,TAXON,
260310,genus,Cinachyra,"Sollas, 1886",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
213268,family,Microcionidae,"Carter, 1875",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
201186,genus,Discodermia,"du Bocage, 1869",accepted,,,Theonellidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137588,,,TAXON,
143606,species,Corallistes typus,"Schmidt, 1870",accepted,,Corallistes,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153723,,,TAXON,
201838,genus,Xestospongia,"de Laubenfels, 1932",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
228528,species,Niphates erecta,"Duchassaing & Michelotti, 1864",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
150195,genus,Drulia,"Gray, 1867",accepted,,,Metaniidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117224,,,TAXON,
133214,species,Aiolochroia crassa,"(Hyatt, 1875)",accepted,,Aiolochroia,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195846,,,TAXON,
239044,order,Tetractinellida,"Marshall, 1876",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
114348,family,Heteroxyidae,"Dendy, 1905",accepted,,,,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111304,,,TAXON,
117014,species,Rhabderemia uruguaiensis,"van Soest & Hooper, 1993",accepted,,Rhabderemia,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181298,,,TAXON,
201697,family,Chalinidae,"Gray, 1867",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
200746,genus,Geodia,"Lamarck, 1815",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200734,,,TAXON,
139581,genus,Timea,"Gray, 1867",accepted,,,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139571,,,TAXON,
243378,family,Raspailiidae,"Nardo, 1833",accepted,,,,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111304,,,TAXON,
159630,species,Ircinia campana,"(Lamarck, 1814)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
172130,family,Phloeodictyidae,"Carter, 1882",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
111152,order,Dendroceratida,"Minchin, 1900",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145350,,,TAXON,
174875,genus,Halisarca,"Johnston, 1842",accepted,,,Halisarcidae,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268429,,,TAXON,
153723,genus,Corallistes,"Schmidt, 1870",accepted,,,Corallistidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216552,,,TAXON,
263664,genus,Chalinula,"Schmidt, 1868",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
138134,genus,Alectona,"Carter, 1879",accepted,,,Thoosiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169681,,,TAXON,
182557,genus,Dysidea,"Johnston, 1842",accepted,,,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152343,,,TAXON,
138000,genus,Petrosia,"Vosmaer, 1885",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
213110,genus,Polymastia,"Bowerbank, 1864",accepted,,,Polymastiidae,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213107,,,TAXON,
268129,genus,Hymeniacidon,"Bowerbank, 1858",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
119726,genus,Spongia,"Linnaeus, 1759",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
222647,family,Irciniidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
151284,family,Coelosphaeridae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
229308,family,Tethyidae,"Gray, 1848",accepted,,,,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176774,,,TAXON,
134453,genus,Tethya,"Lamarck, 1815",accepted,,,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229308,,,TAXON,
152343,family,Dysideidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
140020,genus,Ptilocaulis,"Carter, 1883",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
265232,genus,Dragmacidon,"Hallmann, 1917",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
181444,genus,Pione,"Gray, 1867",accepted,,,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181441,,,TAXON,
191034,species,Isodictya grandis,"(Ridley & Dendy, 1886)",accepted,,Isodictya,Isodictyidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203325,,,TAXON,
181443,species,Spheciospongia vesparium,"(Lamarck, 1815)",accepted,,Spheciospongia,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117299,,,TAXON,
176616,order,Chondrosiida,"Boury-Esnault & Lopes, 1985",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
196282,species,Amphimedon viridis,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
124729,species,Callyspongia (Cladochalina) pergamentacea,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
260319,species,Cinachyrella apion,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
117301,species,Cervicornia cuspidifera,"(Lamarck, 1815)",accepted,,Cervicornia,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213060,,,TAXON,
196295,genus,Niphates,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
134464,genus,Cinachyrella,"Wilson, 1925",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
190676,genus,Iotrochota,"Ridley, 1884",accepted,,,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159801,,,TAXON,
196761,family,Niphatidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
190696,species,Ircinia strobilina,"(Lamarck, 1816)",accepted,,Ircinia,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222652,,,TAXON,
256421,family,Tedaniidae,"Ridley & Dendy, 1886",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
190854,genus,Suberites,"Nardo, 1833",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
177744,genus,Acarnus,"Gray, 1867",accepted,,,Acarnidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209064,,,TAXON,
169338,genus,Erylus,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
209064,family,Acarnidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
212037,genus,Raspailia,"Nardo, 1833",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
273193,family,Biemnidae,"Hentschel, 1913",accepted,,,,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208234,,,TAXON,
181893,species,Agelas schmidtii,"Wilson, 1902",accepted,,Agelas,Agelasidae,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244645,,,TAXON,
160150,family,Isodictyidae,"Dendy, 1924",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
214042,family,Ancorinidae,"Schmidt, 1870",accepted,,,,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111336,,,TAXON,
190674,species,Iotrochota birotulata,"(Higgin, 1877)",accepted,,Iotrochota,Iotrochotidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190676,,,TAXON,
119781,genus,Heteromeyenia,"Potts, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
258988,species,Aplysina fistularis,"(Pallas, 1766)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
141155,family,Chondrosiidae,"Schulze, 1877",accepted,,,,Chondrosiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176616,,,TAXON,
195846,genus,Aiolochroia,"Wiedenmayer, 1977",accepted,,,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228072,,,TAXON,
166296,genus,Acanthotetilla,"Burton, 1959",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
272548,genus,Phakellia,"Bowerbank, 1862",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
159624,genus,Myxilla,"Schmidt, 1862",accepted,,,Myxillidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222645,,,TAXON,
208019,order,Dictyoceratida,"Minchin, 1900",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145350,,,TAXON,
171305,genus,Auletta,"Schmidt, 1870",accepted,,,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202774,,,TAXON,
229316,genus,Craniella,"Schmidt, 1870",accepted,,,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166293,,,TAXON,
166002,family,Latrunculiidae,"Topsent, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
111231,order,Scopalinida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
232180,family,Thorectidae,"Bergquist, 1978",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
130094,genus,Tedania,"Gray, 1867",accepted,,,Tedaniidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256421,,,TAXON,
252942,family,Suberitidae,"Schmidt, 1870",accepted,,,,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176721,,,TAXON,
202412,species,Axinella corrugata,"(George & Wilson, 1919)",accepted,,Axinella,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265234,,,TAXON,
117356,family,Agelasidae,"Verrill, 1907",accepted,,,,Agelasida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176535,,,TAXON,
133217,species,Aplysina cauliformis,"(Carter, 1882)",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
134697,species,Cinachyrella alloclada,"(Uliczka, 1929)",accepted,,Cinachyrella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134464,,,TAXON,
213107,family,Polymastiidae,"Gray, 1867",accepted,,,,Polymastiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239667,,,TAXON,
215349,species,Hippospongia lachne,"(de Laubenfels, 1936)",accepted,,Hippospongia,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152564,,,TAXON,
124974,species,Cliona varians,"(Duchassaing & Michelotti, 1864)",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
181298,genus,Rhabderemia,"Topsent, 1890",accepted,,,Rhabderemiidae,Biemnida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150141,,,TAXON,
152564,genus,Hippospongia,"Schulze, 1879",accepted,,,Spongiidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119722,,,TAXON,
178494,genus,Igernella,"Topsent, 1905",accepted,,,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241258,,,TAXON,
133528,family,Scopalinidae,"Morrow, Picton, Erpenbeck, Boury-Esnault, Maggs & Allcock, 2012",accepted,,,,Scopalinida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111231,,,TAXON,
119722,family,Spongiidae,"Gray, 1867",accepted,,,,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208019,,,TAXON,
134694,species,Craniella quirimure,"(Peixinho, Cosme & Hajdu, 2005)",accepted,,Craniella,Tetillidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229316,,,TAXON,
158931,genus,Terpios,"Duchassaing & Michelotti, 1864",accepted,,,Suberitidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252942,,,TAXON,
176346,order,Haplosclerida,"Topsent, 1928",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
182503,genus,Coelosphaera,"Thomson, 1873",accepted,,,Coelosphaeridae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151284,,,TAXON,
241258,family,Dictyodendrillidae,"Bergquist, 1980",accepted,,,,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111152,,,TAXON,
268429,family,Halisarcidae,"Schmidt, 1862",accepted,,,,Chondrillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111315,,,TAXON,
115660,species,Igernella notabilis,"(Duchassaing & Michelotti, 1864)",accepted,,Igernella,Dictyodendrillidae,Dendroceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178494,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
244357,species,Cliona celata,"Grant, 1826",accepted,,Cliona,Clionaidae,Clionaida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213057,,,TAXON,
143109,genus,Halichondria,"Fleming, 1828",accepted,,,Halichondriidae,Suberitida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237293,,,TAXON,
187523,genus,Crella,"Gray, 1867",accepted,,,Crellidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187927,,,TAXON,
119701,species,Dysidea avara,"(Schmidt, 1862)",accepted,,Dysidea,Dysideidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182557,,,TAXON,
187927,family,Crellidae,"Dendy, 1922",accepted,,,,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239094,,,TAXON,
116052,genus,Eurypon,"Gray, 1867",accepted,,,Raspailiidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116032,,,TAXON,
111315,order,Chondrillida,"Redmond, Morrow, Thacker, Diaz, Boury-Esnault, Cardenas, Hajdu, Lobo-Hajdu, Picton, Pomponi, Kayal & Collins, 2013",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208264,,,TAXON,
222652,genus,Ircinia,"Nardo, 1833",accepted,,,Irciniidae,Dictyoceratida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222647,,,TAXON,
182732,genus,Rhabdastrella,"Thiele, 1903",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
239301,order,Clionaida,"Morrow & Cárdenas, 2015",accepted,,,,,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208072,,,TAXON,
234844,species,Oceanapia oleracea,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,