ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125168,species,Pseudopostega monosperma,"(Meyrick, 1931)",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220123,species,Pseudopostega apotoma,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
251415,species,Pseudopostega plicatella,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
125178,species,Pseudopostega protomochla,"(Meyrick, 1935)",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
125180,species,Pseudopostega subtila,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
125150,species,Pseudopostega acrodicra,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220129,species,Pseudopostega venticola,"(Walsingham, 1897)",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
157334,species,Pseudopostega caulifurcata,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
125174,species,Pseudopostega attenuata,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
125183,species,Pseudopostega latiapicula,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220387,genus,Neopostega,"Davis & Stonis, 2007",accepted,,,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124878,,,TAXON,
157337,genus,Pseudopostega,"Kozlov, 1985",accepted,,,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124878,,,TAXON,
125176,species,Neopostega asymmetra,"Davis & Stonis, 2007",accepted,,Neopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220387,,,TAXON,
220391,species,Pseudopostega beckeri,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220394,species,Pseudopostega resimafurcata,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
124882,species,Pseudopostega curtarama,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220397,species,Neopostega distola,"Davis & Stonis, 2007",accepted,,Neopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220387,,,TAXON,
220120,species,Pseudopostega pexa,"(Meyrick, 1920)",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
251377,species,Pseudopostega breviapicula,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
220126,species,Pseudopostega truncata,"Davis & Stonis, 2007",accepted,,Pseudopostega,Opostegidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157337,,,TAXON,
