ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180829,species,Alciopina parassitica,"Claparède & Panceri, 1867",accepted,,Alciopina,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181069,,,TAXON,
182175,species,Rhynchonerella gracilis,"Costa, 1862",accepted,,Rhynchonerella,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116237,,,TAXON,
243759,species,Rhynchonerella petersi,"(Langerhans, 1880)",accepted,,Rhynchonerella,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116237,,,TAXON,
116233,species,Vanadis formosa,"Claparède, 1870",accepted,,Vanadis,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243502,,,TAXON,
243481,genus,Naiades,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
116306,species,Vanadis minuta,"Treadwell, 1906",accepted,,Vanadis,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243502,,,TAXON,
181064,genus,Alciopa,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
181069,genus,Alciopina,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
116237,genus,Rhynchonerella,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
243452,species,Naiades cantrainii,"DelleChiaje, 1828",accepted,,Naiades,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243481,,,TAXON,
116352,species,Plotohelmis capitata,"(Greeff, 1876)",accepted,,Plotohelmis,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243518,,,TAXON,
243518,genus,Plotohelmis,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
243517,species,Torrea candida,"(DelleChiaje, 1841)",accepted,,Torrea,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213390,,,TAXON,
243502,genus,Vanadis,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
149408,species,Rhynchonerella moebii,"(Apstein, 1893)",accepted,,Rhynchonerella,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116237,,,TAXON,
213390,genus,Torrea,,accepted,,,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213627,,,TAXON,
212450,species,Alciopa reynaudii,"Audouin & M.Edwards, 1833",accepted,,Alciopa,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181064,,,TAXON,
244829,species,Vanadis crystallina,"Greeff, 1876",accepted,,Vanadis,Alciopidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243502,,,TAXON,
