ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254181,species,Arlea arenicola,"Abrantes & Mendonça, 2005",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
254197,species,Archisotoma catiae,"Abrantes & Mendonça, 2007",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
191125,species,Proisotoma ramosi,"Arlé, 1959",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
191083,genus,Folsomina,"Denis, 1931",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
160038,species,Archisotoma gourbaultae,"Thibaud, 1993",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
191443,species,Clavisotoma filifera,"Denis, 1931",accepted,,Clavisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254177,,,TAXON,
128113,species,Folsomides semiparvulus,"Fjellberg, 1993",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
160021,species,Folsomia similis,"Bagnall, 1939",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
254187,species,Arlea spinisetis,"Mendonça & Arlé, 1987",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
204169,species,Folsomina onychiurina,"Denis, 1931",accepted,,Folsomina,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191083,,,TAXON,
254185,genus,Archisotoma,"Linnaniemi, 1912",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
223019,species,Folsomides centralis,"(Denis, 1931)",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
128124,species,Folsomides parvulus,"Stach, 1922",accepted,,Folsomides,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223021,,,TAXON,
128140,species,Arlea adetolai,"Mendonça, Abrantes & Fernandes, 2006",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
160034,species,Proisotoma minima,"(Absolon, 1901)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
223033,species,Archisotoma arariboia,"Neves & Mendonça, 2014",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
160036,species,Arlea psammophila,"Mendonça, Abrantes & Fernandes, 2006",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
160192,genus,Folsomia,"Willem, 1902",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
254177,genus,Clavisotoma,"Ellis, 1970",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
223021,genus,Folsomides,"Hustache, 1922",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
191122,species,Proisotoma subminuta,"Denis, 1931",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
160025,species,Arlea lucifuga,"(Arlé, 1939)",accepted,,Arlea,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254196,,,TAXON,
204199,species,Proisotoma oliveirae,"Deharveng, 1984",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
254196,genus,Arlea,"Womersley, 1939",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
254203,genus,Ballistura,"Börner, 1906",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
191092,species,Folsomia wellingdae,"Potapov & Culik, 2002",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
223031,genus,Proisotoma,"Börner, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
191439,species,Ballistura fitchi,"(Denis, 1933)",accepted,,Ballistura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254203,,,TAXON,
191076,species,Proisotoma douglasi,"Mendonça, Queiroz & Silveira, 2015",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
223015,species,Proisotoma tenella,"(Reuter, 1895)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
204290,species,Proisotoma copiosa,"Mendonça, Queiroz & Silveira, 2015",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
160204,species,Folsomia candida,"Willem, 1902",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
223010,species,Proisotoma minuta,"(Tullberg, 1871)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
