ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124145,species,Philygria cedercreutzi,"Frey, 1945",accepted,,Philygria,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188380,,,TAXON,
188380,genus,Philygria,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219304,,,TAXON,
188415,species,Nostima niveivenosa,"Cresson, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124047,species,Nostima gilvipes,"(Coquillett, 1900)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219610,species,Nostima abbreviata,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
124172,species,Nostima elegantula,"Hendel, 1930",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250697,species,Nostima spilogaster,"Cresson, 1947",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219613,species,Nostima maculata,"Edmiston & Mathis, 2005",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219654,species,Zeros flavipes,"(Williston, 1943)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
219304,tribe,Hyadinini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124123,,,TAXON,
124164,species,Nostima canens,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
156631,species,Nostima slossonae,"Coquillett, 1900",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
250664,genus,Zeros,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219338,,,TAXON,
124193,species,Nostima ilytheoides,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219338,tribe,Ilytheini,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124123,,,TAXON,
188401,genus,Nostima,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219304,,,TAXON,
124020,species,Zeros fenestralis,"(Cresson, 1918)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
124202,species,Nostima pulchra,"(Williston, 1896)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
