ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
300363,genus,Kalanchoe,Adans.,accepted,,,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364303,,,TAXON,
329995,species,Kalanchoe crenata,(Andrews) Haw.,accepted,,Kalanchoe,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300363,,,TAXON,
388666,genus,Sedum,L.,accepted,,,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364303,,,TAXON,
329990,species,Crassula peduncularis,(Sm.) Meigen,accepted,,Crassula,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329984,,,TAXON,
329984,genus,Crassula,L.,accepted,,,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364303,,,TAXON,
388669,species,Sedum mexicanum,Britt.,accepted,,Sedum,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388666,,,TAXON,
388289,species,Kalanchoe fedtschenkoi,Raym.-Hamet & H.Perrier,accepted,,Kalanchoe,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300363,,,TAXON,
330000,species,Kalanchoe delagoensis,Eckl. & Zeyh.,accepted,,Kalanchoe,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300363,,,TAXON,
300365,species,Kalanchoe pinnata,(Lam.) Pers.,accepted,,Kalanchoe,Crassulaceae,Saxifragales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300363,,,TAXON,
