ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185240,species,Allodromia longiseta,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
153825,species,Micrempis brasiliensis,"Chillcott, 1983",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
184754,species,Elaphropeza acuminata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
185256,species,Elaphropeza longiseta,"Freitas-Silva & Ale-Rocha, 2011",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153860,species,Micrempis curviradius,"(Smith, 1962)",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
153537,species,Micrempis oculiseta,"Teskey, 1983",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
121275,species,Elaphropeza univittata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
144628,species,Micrempis plaumanni,"Chillcott, 1983",accepted,,Micrempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144482,,,TAXON,
184730,species,Elaphropeza nigrinotum,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153865,species,Drapetis perplexa,"(Smith, 1962)",accepted,,Drapetis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,,,TAXON,
216655,species,Elaphropeza pseudomarginata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121279,genus,Drapetis,"Meigen, 1822",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
185258,species,Elaphropeza barueri,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216673,species,Austrodromia breviseta,"Smith, 1962",accepted,,Austrodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184742,,,TAXON,
216628,species,Elaphropeza setulosa,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
247800,species,Austrodromia collini,"Smith, 1962",accepted,,Austrodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184742,,,TAXON,
184742,genus,Austrodromia,"Collin, 1933",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
121282,species,Elaphropeza pseudoabbreviata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
144651,species,Elaphropeza atrata,"Freitas-Silva & Ale-Rocha, 2011",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
144482,genus,Micrempis,"Melander, 1928",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
185243,genus,Elaphropeza,"Macquart, 1828",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
121255,species,Elaphropeza abbreviata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153558,species,Elaphropeza macropalpis,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
247796,species,Allodromia multisetosa,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
144564,species,Elaphropeza lenkoi,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121319,species,Drapetis divergens,"Loew, 1872",accepted,,Drapetis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,,,TAXON,
144551,species,Elaphropeza flavida,"(Williston, 1896)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121309,species,Elaphropeza rectineura,"(Melander, 1918)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
247835,species,Allodromia villosa,"Chillcott, 1983",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
144883,genus,Allodromia,"Smith, 1962",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
153576,species,Austrodromia polychaeta,"Smith, 1962",accepted,,Austrodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184742,,,TAXON,
153548,species,Elaphropeza maculata,"Raffone, 2001",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216670,species,Elaphropeza comata,"(Melander, 1918)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
153869,species,Allodromia brunnea,"Smith, 1962",accepted,,Allodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144883,,,TAXON,
247812,species,Austrodromia umbonata,"Chillcott, 1983",accepted,,Austrodromia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184742,,,TAXON,
185217,species,Elaphropeza biseticauda,"(Smith, 1963)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
216702,genus,Crossopalpus,"Bigot, 1857",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121238,,,TAXON,
153844,species,Elaphropeza marginata,"(Smith, 1962)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
121265,species,Elaphropeza mazaruni,"(Smith, 1963)",accepted,,Elaphropeza,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185243,,,TAXON,
